﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID",tags,file,itemType,collection,public,featured
"Grupo Etcétera. Entrevista (2006). Programa “Anfibios"" - Canal Ciudad Abierta",,"Archivo del Grupo Etcétera. <strong>Programa “Anfibios (artistas entre dos mundos)”</strong> emitido por el canal Ciudad Abierta (Buenos Aires) durante el año 2006. Entrevistas y un recorrido por la historia del Grupo Etcétera. Realización y cámara: Alejandro Chaskielberg. Producción: Karin Idelson. Agradecimientos: Carlos Trilnick.","Archivo Etcetera<br />published via YouTube.com",http://youtu.be/tuBAdipgvE4,,2020-04-17T13:13:20.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,VHS,,21:58,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/tuBAdipgvE4"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/tuBAdipgvE4/default.jpg,,,,,,,,,,"2006,Entrevista,Video","https://i.ytimg.com/vi/tuBAdipgvE4/default.jpg,https://www.etcetera-archivo.org/files/original/4/251/qr-code.png","Moving Image",<strong>VIDEO</strong>,1,1
"<strong>""Espejos, el camino incierto al país de las maravillas"" (2012)</strong>","Video informativo del noticiero Canal 7 - Televisión Pública  (Argentina) sobre la exposición colectiva ""Espejos, el camino incierto al país de las maravillas"", exposición curada por Loreto Garín Guzmán y Federico Zukerfeld  del Colectivo Etcetera.","<p><strong>""Espejos, el camino incierto al país de las maravillas""</strong></p>
<p><strong><span>Centro Cultural de la Memoria Haroldo Conti</span><br /><span>02/06/2012 - 05/08/2012</span><br /><span>Buenos Aires, Argentina</span></strong></p>
<p>Idea y Coordinación: Loreto Garín Guzmán / Federico Zukerfeld. <br /><br />Artistas y colectivos participantes: Alejandra Fenochio / Azul Blaseotto / Carlos Trilnick / Chto Delat? / Daniel Murgel / Democracia / Diego Perrotta / Eduardo Molinari / )el asunto( / Ezequiel Monteros y Jenny Wolka / Ezequiel Verona/ Fabián Crespi / Hernán Cardinale / Iconoclasistas / Juan Carlos Romero/ Khaled Jarrar/ Leopoldo Tiseira / León Ferrari / Matthijs de Bruijne / NSK / Sebastián Díaz Morales/ Sergio Lamanna/ SubCoop/ Victor Hugo Bravo/ Yael Bartana / Yaya Firpo.</p>
<p>CENTRO CULTURAL DE LA MEMORIA HAROLDO CONTI, Buenos Aires, Argentina.&nbsp;<br /><br />Espejos es la metáfora que permite asumirnos como refractores-proyectores de imágenes. Nos servimos de la fenomenología de la física óptica y sus manifestaciones, refracción, reflexión, interferencia y formación de imágenes,como analogías de los procesos sociales de construcción de identidad y memoria. La investigación propone una hipótesis sobre el propio contexto en tensión de la ex-ESMA mediante una narración compuesta por archivos, objetos e instalaciones que intervienen como hipertextos y citas en la puesta en escena de la exposición. La exposición El Camino Incierto al País de las Maravillas, ha sido concebida para reactivar el espacio en su función simbólico-testimonial, reflexionando sobre su histórica conflictividad: primero como Escuela Militar, luego como Centro Clandestino de Detención y, tras su recuperación a partir de 2004, transformada en Espacio para la Memoria, la Justicia y los Derechos Humanos, como reflejo invertido de su antigua función represiva. Esta muestra es una invitación colectiva para adentrarnos en un territorio de reflexión lúdica, desacralizando el espacio expositivo en una dinámica que retome el pensamiento crítico como motor discursivo y la narración como ejercicio de enunciación. Esta acción política, el narrar, es la columna vertebral del proyecto, y a la vez, un catalizador para intentar verificar hasta qué punto la memoria que se construye –se ilustra e instruye– perdura en el tiempo y sus posibles implicancias en el devenir.<br /><br /></p>
<iframe style=""position: relative; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://flickrembed.com/cms_embed.php?source=flickr&amp;layout=responsive&amp;input=www.flickr.com/photos/80755144@N07/albums/72157630199137306&amp;sort=0&amp;by=album&amp;theme=default_notextpanel&amp;scale=fit&amp;speed=5000&amp;limit=10&amp;skin=default-light&amp;autoplay=true"" scrolling=""no"" frameborder=""0"" allowfullscreen=""allowfullscreen"" webkitallowfullscreen=""webkitallowfullscreen"" mozallowfullscreen=""mozallowfullscreen""><p><a href=""https://www.vouchersort.co.uk/boohoo.com"">UK website for vouchers called Vouchersort I have not heard of it before</a></p><small>Powered by <a href=""https://flickrembed.com"">flickr embed</a>.</small></iframe>
<script type=""text/javascript"">function showpics(){var a=$(""#box"").val();$.getJSON(""http://api.flickr.com/services/feeds/photos_public.gne?tags=""+a+""&tagmode=any&format=json&jsoncallback=?"",function(a){$(""#images"").hide().html(a).fadeIn(""fast""),$.each(a.items,function(a,e){$(""<img/>"").attr(""src"",e.media.m).appendTo(""#images"")})})}</script>","Télam<br />published via YouTube.com",http://youtu.be/FzWMCii0qMw,,2012-07-26T14:01:03.000Z,,"<a href=""http://creativecommons.org/licenses/by/3.0/legalcode"">Creative Commons License</a><br />This video represents licensed content on YouTube, meaning that the content has been claimed by a YouTube content partner.","<p><strong>Articulos relacionados:</strong></p>
<ul>
<li><strong>""La Memoria en Jaque"" Clarín/Revista Ñ </strong>- 20/07/2012&nbsp;<br /><a href=""https://www.clarin.com/arte/la-memoria-en-jaque_0_r1Wgblf2PXl.html"">https://www.clarin.com/arte/la-memoria-en-jaque_0_r1Wgblf2PXl.html</a><strong><br /><br /></strong></li>
<li><strong>""Desorientar los códigos del espectáculo en el seno de las políticas de la memoria""</strong> por Santiago Garcí&shy;a Navarro para Latinart .<a href=""http://www.latinart.com/spanish/exview.cfm?id=348"">http://www.latinart.com/spanish/exview.cfm?id=348</a></li>
<li><strong> ""Una muestra puede convertirse en un hecho político""</strong> <a href=""http://conti.derhuman.jus.gov.ar/2012/07/noticias-entrevista-a-coordinadores-espejos.shtml?fbclid=IwAR39JVoeA_A9R_Vw0NvELDTRpqYK0CWiY3LRprOPTGRFvFOdV2tTXgDZC2k"">(entrevista a curadores)</a></li>
<li><strong>Fotografias de la exposición</strong> <a href=""https://www.flickr.com/photos/80755144@N07/"">https://www.flickr.com/photos/80755144@N07/</a><br /><br /></li>
<li><strong>Blog: </strong><a href=""https://espejoproject.wordpress.com/"">https://espejoproject.wordpress.com/</a></li>
</ul>
<p></p>",,"Castellano - Español",,,,,,,,,,,,1:34,MPEG-4,"Agencia Télam",,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/FzWMCii0qMw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/FzWMCii0qMw/default.jpg,,,,,,,,,,"2012,Curaduría,Exhibición,Video","https://i.ytimg.com/vi/FzWMCii0qMw/default.jpg,https://www.etcetera-archivo.org/files/original/4/247/ESPEJOS_GUIA_MUESTRA.pdf","Moving Image",<strong>VIDEO</strong>,1,0
"Los Erroristas en la marcha del 24",,"En tiempos en que se confunde coherencia con irreflexión los erroristas, tal la definición del grupo, tienen sus planteos. ¿Atípico? Puede ser, pero el planteo en este caso es congruente y reflexivo, quizás demasiado si el cristal es acotado. Escuchémoslos.

Help us caption & translate this video!

http://amara.org/v/IG28/","Hernán Lo Iacono<br />published via YouTube.com",http://youtu.be/GZzq8DkJFV0,,2016-03-25T22:02:51.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/GZzq8DkJFV0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/GZzq8DkJFV0/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/GZzq8DkJFV0/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"OPERACIÓN ALEGRÍA: UNA ACCIÓN ERRORISTA PARA RECIBIR EL CAMBIO.",,"OPERACIÓN ALEGRÍA, No, You Can't, NO SE PUEDE! INTERNACIONAL ERRORISTA.
24 DE MARZO 2016, 40 ANIVERSARIO DEL GOLPE DE ESTADO DE 1976.","3 Aristas<br>published via YouTube.com",http://youtu.be/hlifbC8WSqk,,2016-06-12T17:20:59.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/hlifbC8WSqk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/hlifbC8WSqk/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/hlifbC8WSqk/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"|Entrevista|  Loreto Garín & Federico Zukerfeld: sobre el arte y Los Erroristas",,"En el mes de noviembre de 2005 en la ciudad de Buenos Aires, Argentina, se fundó la “Internacional Errorista”, un movimiento internacional que reivindica el error como una filosofía de vida. Compuesta por miembros de Argentina, Brasil, Bolivia, Chile, Colombia, Venezuela, México, Francia, Italia, España, Alemania, Austria, Suiza, Canadá, Rumania, Croacia, Estados Unidos y Taiwán","lapislazuliperiodico<br>published via YouTube.com",http://youtu.be/wK_2W0aM_yw,,2018-11-09T11:00:41.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/wK_2W0aM_yw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/wK_2W0aM_yw/default.jpg,,,,,,,,,,Entrevista,https://i.ytimg.com/vi/wK_2W0aM_yw/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"2015 Prince Claus Laureate Etcetera",,"A film about Prince Claus Fund Laureate Etcetera shown during the 2015 Prince Claus Awards at the Royal Palace Amsterdam. (Produced by Brenninkmeijer & Isaacs)

On 2 December 2015, Etcetera received the Prince Claus Award from Honorary Chairman of the Prince Claus Fund HRH Prince Constantijn of the Netherlands. www.princeclausfund.org

From the 2015 Prince Claus Awards Committee Report: 
Etcetera (1997, Buenos Aires) is a provocative, public-art collective that responds to and creates awareness of political and social problems. Bold, direct and transgressive, their accessible, playful yet serious interventions are characterised by theatrical display, parody, absurdity, confusion and surprise. Generating active participation, they blur the boundaries between art and life.

Co-founded by Loreto Garín Guzmán (1977, Valparaíso) and Federico Zukerfeld (1979, Buenos Aires) together with other artists and activists, Etcetera takes art to the streets at specific sites and political events and also presents problematic social and political issues in official art institutions.

Etcetera staged stunning theatrical pieces, such as masked people playing out torture scenes with huge dummies, to protest against the impunity of Argentina’s military dictatorship in the 1990s and the 2001 crisis. In 2005 they founded the International Errorist Movement – with the manifesto declaration ‘We are all errorists’ – to protest George W. Bush attending the Summit of the Americas.

Actions included the landing of an errorist army carrying toy guns, triggering a major police deployment, and the invasion of Buenos Aires streets by masked errorists driving commando trucks and armed with cardboard machine guns emitting the word ‘Bang’, satirically reproducing the constructed enemy in the war on terror and denouncing its absurdity. Their intervention on religion’s relation to global financial crises, Errar de Dios (Erring from God), is a theatrical installation featuring characters like Angela Merkel, God, Monsanto, St Paul and Goldman Sachs among others, and includes a ‘Petition to Pope Francis for the final abolition of hell’. Etcetera is awarded for developing participatory art practices and public interventions in Argentina and internationally; for their creative originality; for their refusal to allow the normalisation of injustice; for insisting on relating history to the present moment and the local to international struggles; and for their profound, responsible social engagement and mobilisation of communities in Argentina and beyond.","Prince Claus Fund<br>published via YouTube.com",http://youtu.be/_hhnSioLVwM,,2015-12-08T16:04:48.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/_hhnSioLVwM"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/_hhnSioLVwM/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/_hhnSioLVwM/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"Somos Muchos",,"Intervención errorista en la ciudad de Popayán realizada el 27 de julio de 2012, iniciativa que nace en el Laboratorio Errorista 2012 llevado a cabo en la Fundación Lugar a dudas por el grupo Etcetera de Buenos Aires, Argentina.","Fototropica<br>published via YouTube.com",http://youtu.be/5c2FIZw3Bg0,,2012-08-23T17:05:30.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/5c2FIZw3Bg0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/5c2FIZw3Bg0/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/5c2FIZw3Bg0/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"Grupo Etcéctera en ""Acción Urgente"" (Fundación PROA)",,"A partir del sábado 5 de julio a las 17 hs, Fundación Proa presenta Acción Urgente, un panorama sudamericano de intervenciones artísticas en el espacio urbano desde la década del 90 hasta el presente. La muestra reúne el trabajo de agrupaciones y colectivos de artistas de Argentina, Bolivia, Brasil, Chile, Paraguay, Perú y Uruguay que toman la ciudad como escenario y sostén de su producción.","Distrito de las Artes<br>published via YouTube.com",http://youtu.be/V7jwLD2ifJk,,2014-07-23T17:01:43.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/V7jwLD2ifJk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/V7jwLD2ifJk/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/V7jwLD2ifJk/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"BP.17 / CATÁLOGO: Grupo Etcétera I Por el fin del infierno",,,"Bienal de Performance<br>published via YouTube.com",http://youtu.be/gcjgOu_szEk,,2017-08-04T13:40:23.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/gcjgOu_szEk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/gcjgOu_szEk/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/gcjgOu_szEk/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"EPISODIO #26 | Grupo Etcétera",,"Escracharon a genocidas. Convocaron a un ""Mierdazo"" frente al Congreso.

Marcharon al ritmo de los ruidos de un estómago gigante por las calles de Buenos Aires que daba cuenta del sonido de una época.

Por error, fundaron La Internacional Errorista y le dieron la malvenida a Bush en la Cumbre de las Américas.

Participaron de la movilización a 41 años de la última dictadura cívico militar con un ""helicóptero de cartón"" y los medios masivos les acusaron de ""helicopteristas"".

Le dieron vida a los choclos del Museo del Neoextractivismo para denunciar las consecuencias del modelo de saqueo actual.

Una charla con Loreto Garín y Federico Sukerfeld que recorre 22 años de arte al servicio de las luchas populares.","la mar en coche<br>published via YouTube.com",http://youtu.be/UX347HPwuwc,,2019-09-12T02:31:17.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/UX347HPwuwc"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/UX347HPwuwc/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/UX347HPwuwc/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
