﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID",tags,file,itemType,collection,public,featured
"∞ Etcetera Etcetera (2008)","Exhibición antológica curada por Claire Fontaine","<p style=""font-style: inherit; font-weight: inherit;""><span style=""font-style: inherit; font-weight: inherit;"">En la Galería Frank Elbaz. en Paris, curada por el colectivo <strong>Claire Fontaine</strong> se presentó la exposición titulada: <strong>“∞”</strong>. Se trata de un fragmento de la exposición antológica sobre el aniversario de 10 años del grupo, a través de<span>&nbsp;</span>una línea de tiempo se desplaza a través de la historia del grupo y sus acciones en diferentes contextos sociales mediante a una instalación hecha con material de archivo, objetosy videos. A esto se suma una sueva serie de “objetos erroristas” especialmente preparados para aquella ocasión en visperas de los 40 años del Mayo Francés de 1968.</span></p>
<br /><img class=""reflect aligncenter"" src=""https://i0.wp.com/farm3.static.flickr.com/2370/2433925389_b383e1e0a3.jpg"" alt=""Etc_ExView_4 por ti."" width=""560"" height=""383"" /><br /><br /><br /><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/Bm8Xk8ABbyE"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe> <br /><br /><br /><br /><a data-flickr-embed=""true"" href=""https://www.flickr.com/photos/etcetera-etcetera/albums/72157604680236493"" title=""Etcetera 2008 by Etcetera...Etcetera..., on Flickr""><img src=""https://live.staticflickr.com/3230/2433935687_e57284a6f4_b.jpg"" width=""566"" alt=""Etc_TV"" height=""555"" /></a>
<script async="""" src=""https://embedr.flickr.com/assets/client-code.js"" charset=""utf-8""></script>",,,,,,,"<p><strong>Hunger for Change: France / Argentina<br /></strong>Por<strong> Brian Holmes<br /></strong><a href=""https://brianholmes.wordpress.com/2008/05/03/hunger-for-change-france-argentina/"" target=""_blank"" rel=""noopener"">https://brianholmes.wordpress.com/2008/05/03/hunger-for-change-france-argentina/</a></p>
<p><strong>""Etcétera"" Galería Frank Elbaz<br /></strong>Publicado el 02/05/2008 en Le Monde<br /><a href=""https://www.lemonde.fr/culture/article/2008/05/02/etcetera-galerie-frank-elbaz_1040565_3246.html"" target=""_blank"" rel=""noopener"">https://www.lemonde.fr/culture/article/2008/05/02/etcetera-galerie-frank-elbaz_1040565_3246.html</a></p>
<p><strong>Etcetera<br /></strong>Por Catherine Chevalier en ArtUS, no. 23, 2008<br /><br /></p>
<p><strong>Fonds Régional d'Art Contemporain Poitou-Charentes<br /></strong><a href=""https://www.frac-poitou-charentes.org/pages/collection_artistes-etcetera_FRAC.html"" target=""_blank"" rel=""noopener"">https://www.frac-poitou-charentes.org/pages/collection_artistes-etcetera_FRAC.html</a></p>",,,,,,,,,,,,,,"12 /04/2008 - 24/05/2008",,,,,,,,,,,,,,,,,,"Exhibición atntológica","Exhibicion curada por Claire Fontaine (Fulvia Carnevale - James Thornhill)",,,,,,,,,,,,,,,,,,"2008,Exhibición,Muestra Antológica","https://www.etcetera-archivo.org/files/original/268/Etcetera10_anos_paris.jpg,https://www.etcetera-archivo.org/files/original/268/Etcetera10_anos_paris_[1].jpg,https://www.etcetera-archivo.org/files/original/268/Etcetera10_anos_paris_[2].jpg,https://www.etcetera-archivo.org/files/original/268/PDF_Etcetera_Paris_08.pdf,https://www.etcetera-archivo.org/files/original/268/Etc_Claire_Fontaine_Fr.pdf",Event,,1,0
"Etcetera Etcetera, Exposición Antológica (2008)","diez años de sueños y acción. Exposición antológica, Museo de Arte Contemporáneo, MAC, Santiago de Chile.","<span>La agrupación de artistas visuales, poetas y actores nacida en Buenos Aires en 1998, presenta una antología de sus intervenciones en diversos espacios ciudadanos mediante registros gráficos, fotográficos y audiovisuales de performances, objetos y manifiestos. Paralelamente a esta exposición de arte política y social -que ya fue exhibida en Buenos Aires y París-<br /><br /></span><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/G3SByCfjakc"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe><br /><br /><br /><br />s",,,,,,,,,,,,,,,,,,,,,"02/09/2008 - 21/09/2008",,,,,,,,,,,,,,,,,,"Exhibición de arte contemporáneo.",,,,,,,,,,,,,,,,,,,"2008,Exhibición,Muestra Antológica","https://www.etcetera-archivo.org/files/original/267/MAC_Chile_08_[4].JPG,https://www.etcetera-archivo.org/files/original/267/MAC_Chile_08_[1].JPG,https://www.etcetera-archivo.org/files/original/267/PDF_Etcetera_MAC_08.pdf",Event,,1,0
"<h2>Etcetera Etcetera, Exposición Antológica (2007)</h2>
<div id=""gtx-trans"" style=""position: absolute; left: -10px; top: 26px;"">
<div class=""gtx-trans-icon""></div>
</div>",,"<p><img class=""reflect"" src=""https://i2.wp.com/farm2.static.flickr.com/1309/839850715_d4bb6ba171.jpg"" alt=""Etcetera... (98) Fotos Sol Arrese por Etcetera...Etcetera...."" width=""500"" height=""375"" /><br /><br />En 2007, al cumplirse diez años del nacimiento del grupo, se realizó <strong>Etcétera, Etcétera</strong> una exposición antológica basada en una investigación colectiva sobre la historia y el propio archivo del grupo.</p>
<p>En la exposición antológica la instalación proponía al público introducirse en un archivo vivo, abierto y permanente construcción.</p>
<p>¿Cuál es destino de éste archivo?, ¿Cómo difundirlo?, ¿Cómo publicarlo?, ¿Cómo compartirlo?, ¿Con que relacionarlo? En base a aquellas preguntas se realizó una investigación colectiva sobre la propia historia del grupo, asumiendo la responsabilidad de resguardar, conservar y dar a conocer aquel material.</p>
<p>La exposición contaba con un formato que unificaba &nbsp;archivos, manifiestos y obras, junto a documentos y registros audiovisuales. Un resumen de la actividad de la primera década del colectivo que desplegaba una “máquina de&nbsp; guerra” para las siguientes batallas simbólicas.</p>
<p>Uno de los objetivos de la primera exposición antológica del grupo Etcétera fue &nbsp;aportar otros relatos a los ya existentes, narrar la propia historia del colectivo en primera persona y poner a disposición&nbsp; del público (y de las nuevas generaciones de artistas, teóricos y activistas) una &nbsp;parte del&nbsp; acervo grupal para el acceso público. &nbsp;<br /><br /><a data-flickr-embed=""true"" href=""https://www.flickr.com/photos/etcetera-etcetera/albums/72157603777084533"" title=""Etcetera... Etcetera... by Etcetera...Etcetera..., on Flickr""><img src=""https://live.staticflickr.com/1370/791866969_a8e0bb8fab_b.jpg"" width=""100%"" alt=""Etcetera-Invitation-"" /></a>
<script async="""" src=""https://embedr.flickr.com/assets/client-code.js"" charset=""utf-8""></script>
</p>
<p>El montaje fue organizado a partir de un mapa, árbol genealógico o línea de tiempo donde se entrecruzaban las problemáticas sociales de cada contexto con las acciones, posiciones y conceptos&nbsp; desde los cuales respondimos en cada circunstancia. Una ecléctica genealogía donde una línea negra&nbsp; continua (contextual) se cruzaba con una línea roja fragmentada (conceptual), ambas se desplegaban&nbsp; por muros, pisos y techos conectando las obras, manifiestos y acciones con los procesos históricos&nbsp; que les dieron sentido.</p>
<p>La exposición contenía&nbsp; panfletos, manuscritos, objetos, fragmentos de&nbsp; instalaciones, documentación fotográfica y videos, siempre acompañados por epígrafes cronológicos que conformaban la narración de la exposición. La experiencia fue acompañada por la mayoría de los miembros y ex miembros del grupo y se realizaron una serie de actividades asociadas como lecturas poéticas, partidas de ajedrez, proyecciones y debates.</p>
<p>Sala 6, Centro Cultural Recoleta,</p>
<p></p>",,,,,,"Archivo Etcetera","<p><strong>Una década de acción.</strong><br />Por <strong>Ana María Battistozzi </strong>publicado en suplemento ñ, Clarín, 7 Julio 2007<br /><a href=""https://www.etcetera-archivo.org/files/original/266/una_decada_de_accion_clarin.jpg"" target=""_blank"" rel=""noopener"">Link</a></p>
<p><strong>Buscamos la protesta este cargada de metáfora.<br /></strong>Por <strong>Franco Torchia</strong>, en Clarín, 5 Julio 2007. <br /><a href=""http://www.clarin.com/diario/2007/07/05/um/m-01451357.htm"" target=""_blank"" rel=""noopener"">http://www.clarin.com/diario/2007/07/05/um/m-01451357.htm</a></p>
<p><strong>El grupo Etcétera Celebra sus diez años</strong> <br />Por <strong>Mercedes Ezquiaga</strong> para Agencia de noticias TELAM <a href=""http://web.archive.org/web/20091031214340/http:/www.telam.com.ar/vernota.php?tipo=N&amp;idPub=67069&amp;id=160350&amp;dis=1&amp;sec=7"" target=""_blank"" rel=""noopener"">http://web.archive.org/web/20091031214340/http://www.telam.com.ar/vernota.php?tipo=N&amp;idPub=67069&amp;id=160350&amp;dis=1&amp;sec=7</a></p>
<p><strong>¿Dónde está el error? Diez años de Etcétera.</strong><br />Por <strong>Marcelo Expósito</strong>, publicado en Ramona<br /><a href=""http://www.ramona.org.ar/node/16039"" target=""_blank"" rel=""noopener"">http://www.ramona.org.ar/node/16039</a></p>",,Español,,,,,,,,,,,," 05/07/2007 - 29/07/2007",,,,,,,,,,,,,,,,,,"Exhibición Antológica",,,,,,,,,,,,,,,,,,,"2007,Exhibición,Muestra Antológica","https://www.etcetera-archivo.org/files/original/266/Etcetera_10_anos_CCR_[1].jpg,https://www.etcetera-archivo.org/files/original/266/Etcetera_10_anos_CCR_[2].jpg,https://www.etcetera-archivo.org/files/original/266/una_decada_de_accion_clarin.jpg,https://www.etcetera-archivo.org/files/original/266/Etcetera_10_anos_Pagina_12.pdf,https://www.etcetera-archivo.org/files/original/266/ficha-19_Cedip_Etcetera.pdf,https://www.etcetera-archivo.org/files/original/266/2.jpg",Event,,1,0
"<h2><strong>Bienal de San Pablo (2014)</strong></h2>","<strong>""Cómo (...) cosas que no existen""</strong>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bienal internacional de arte contemporáneo.","<p><strong>Curadores:</strong> Charles Esche, Pablo Lafuente, Oren Sagiv, Galit Eilat, Nuria Enguita Mayo, con los curadores asociados Benjamin Seroussi y Luiza Proença.</p>
<p>Artistas y colectivos participantes: Agnieszka Piksa, Alejandra Riera y UEINZZ, Ana Lira, Anna Boghiguian, Archivo FX / Pedro G. Romero, Armando Queiroz con Almires Martins y, Marcelo Rodrigues, Arthur Scovino, Asger Jorn, Asier, Mendizabal, Basel Abbas y Ruanne Abou- Rahme, Bik, Van der Pol, Bruno Pacheco, Chto Delat, Clara Ianni y Débora Maria da Silva, Dan Perjovschi, Danica Dakić, Éder Oliveira, Edward Krasiński, El Hadji Sy, Erick, Beltrán, <strong>Etcétera y León Ferrari</strong>, Gabriel Mascaro , Museo Giuseppe Campuzano del Perú, Graziela, Kunsch, Lilian L'Abbate Kelian, Revista Urbânia 5, Gülsün Karamustafa, Halil Altındere, Hudinilson Jr., Imogen Stidworthy, Ines Doujak y John Barker, Jakob Jakobsen y María Berríos, Jo Baer, ​​Johanna Calle</p>",,,,,,,,,,,,,,,,,,"2014,Bienal,Exhibición",https://www.etcetera-archivo.org/files/original/262/31a_bienal-cartaz-rgb-data-atual-720.jpg,Event,,1,0
"<h2><strong>Bienal de Atenas (2013)</strong></h2>",,"Para la cuarta <strong>Bienal de Atenas ""AGORA"" Etcetera</strong> fue invitado a presentar el proyecto <a href=""https://crisiproject.wordpress.com/"" target=""_blank"" rel=""noopener""><strong>C.R.I.S.I</strong></a> realizado en Bologna, Italia en 2013.&nbsp;<br /><br /><img data-original=""https://www.e-flux.com/wp-content/uploads/2013/03/b2478_mar28_participatory_img.jpg?b8c429,1440"" alt="""" class=""lazy is-loading"" src=""https://www.e-flux.com/wp-content/uploads/2013/03/b2478_mar28_participatory_img.jpg?b8c429,1440"" width=""458"" height=""256"" /><br />
<p><span><strong><br />AGORA.</strong><br />En un momento en que la crisis financiera en Grecia y en otros lugares está llegando a un punto álgido, la 4a Bienal de Atenas (AB4) no puede dejar de responder a esta sombría situación a través de una pregunta pertinente: ¿y ahora qué?</span></p>
<p><span>En respuesta a las condiciones sociales y económicas actuales, este año la Bienal se lanzará a explorar alternativas creativas a un estado de bancarrota al poner en marcha un proceso de colaboración para producir una exhibición.</span></p>
<p><span><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/FOe7kHJPl3w"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe><br /><br />Titulada AGORA, la exposición propuesta por AB4 (como respuesta a la pregunta ¿Y ahora qué?) Se realizará en un edificio emblemático, la antigua Bolsa de Valores de Atenas, por un grupo sin nombre y efímero de artistas, curadores, teóricos y profesionales del mundo creativo. industrias.&nbsp;AGORA es, por lo tanto, un experimento colectivo, el resultado de un proceso de fermentación entre profesionales de diferentes orígenes.&nbsp;Lo que más les importa a quienes participan en tal experimento es un sentido compartido de responsabilidad y un impulso de coproducir significado.</span></p>
<p><span>Utilizando el edificio vacío de la antigua Bolsa de Atenas como su sede principal, AB4 propone AGORA no solo como un lugar de intercambio e interacción, sino también como un escenario ideal para la crítica y una reorientación radical en el pensamiento.&nbsp;Como un espacio disputado donde surgen múltiples tesis y doctrinas, este AGORA no puede darse por sentado: apunta al placer y al propósito;&nbsp;opta por lo carnavalesco y lo ambiguo, tanto por lo significativo como por lo insignificante.</span></p>
<p><span>AGORA se formula a través de una sucesión de objetos, eventos de colaboración, actuaciones, mesas redondas, proyecciones de películas, talleres y programas educativos.&nbsp;En AGORA, las obras y las tesis evocan lo que se necesita con urgencia en este momento en particular: un descubrimiento de actitudes oportunas, una reevaluación de estrategias artísticas y de por vida, una deconstrucción de mitos dominantes para descubrir nuevos enfoques y actitudes funcionales.</span></p>",,,,,,,"<strong><strong>Articulo relacionado:<br /><br /></strong></strong><a href=""https://athensbiennale.org/en/agora/"" target=""_blank"" rel=""noopener"">https://athensbiennale.org/en/agora/</a><strong><strong><br /><br /></strong></strong>
<p><a href=""https://www.arteinformado.com/magazine/n/ocho-artistas-iberoamericanos-participan-en-la-4-bienal-de-atenas-3697?edition=es&amp;edition=pt&amp;category=creacion"" target=""_blank"" rel=""noopener"">“Ocho artistas iberoamericanos participan en la 4ª Bienal de Atenas”</a><br />Por ARTEINFORMADO</p>","instalacion grafica, video.","Griego, Italiano, Inglés, Castellano",,,,,,,,,,,,"29/09/2013 - 01/12/2013",,,,,,,,,,,,,,,,,,"Bienal internacional de arte contemporáneo.","<p><strong>Curadores:</strong>Viviana Checchia, Charles Esche, Xenia Kalpaktsoglou, Christopher Marinos, Galini Notti, Katerina Tselou, Poka-Yio.</p>
<p><strong>Artistas y colectivos participantes: </strong>A Whale’s Architects, Abbas Akhavan, ABROAD, Activist group of the Theatre of the Oppressed, David Adler, AGORA Kyklos, Ianna Andreadis, Dimitris Antoniou, Arbit City Group,&nbsp; Art &amp; Economics Group (Tanja Ostojic, Dimitri Kleiner, David Rych), Art as a Change Maker, Artbank, Anestis Azas, Manolis Baboussis, Bertille Bak, Erica Baum, Bernd &amp; Hilla Becher,&nbsp; Dave Beech, Matei Bejenaru, Blitz, Iain&nbsp; Boal, Irina Botea, Tania Bruguera, Campus Novel, Charley Case, Center for Research and Dissemination of Music Scheming, Giuseppe Chico &amp; Barbara Matijevi?, Katerina Christidi, Creative alternatives to the state of bankruptcy, Neil Cummings, Dashndem, Anthony Davies, Design 99, Dimitris Dokatzis, Sam Durant, Economic Forum, Erect like a Country, Charles Esche, Event as Process, Fallen Fruit, Heiner Flessbeck, FYTA, Rainer Ganahl, Nikolaus Gansterer &amp; Emma Cocker, Fernando Garcia-Dory,&nbsp; Bruce Gilbert and BAW, Fotini Gouseti &amp; Taxideftes Politismou, <strong>Grupo Etcetera</strong>, Nuria Güell, Severin Guelpa,&nbsp; Jan Peter Hammer, Paul Handley, George Harvalias, David Harvey, Constantinos Hadzinikolaou, Yota Ioannidou, It Takes Two to Tango, Nazima Kadir, Yannis Kalaitzis, Valentina Karga &amp; Pieterjan Grandry, Gareth Kennedy &amp; Sarah Browne, Soo-Young Kim, Anja Kirschner &amp; David Panos, Anna Kleberg, Ika Knezevic, Maria Konti, Zissis Kotionis, Chrysanthi Koumianaki, Gabriel Kuri, Kyklos Ensemble, Mara Maglione, Gosalyn Mallard, Paolo Manasse, Jenny Marketou, Gabriel Mascaro, Konstantinos Mihos, Never the Same, The New Parthenon, Vladimir Nikolic, Nomadic Kitchen / Shedia, The Non-Serious Lectures, Navid Nuur,&nbsp; OKK Actiongroup, Boris Ondreicka, Geof Oppenheimer, Georgia Paizi, Leda Papaconstantinou, Yorgos Papadakis, Panos Papadopoulos, Elias Papaioannou, Ester Partegàs, The ‘peculiarity’ of the Greek case vis-a-vis European ‘normality’, Pil &amp; Galia Kollectiv, Adrian Piper, Antonis Pittas, Vito Polito, Sally Potter, Thomas Poulsen/FOS, Pre-Institutional Critique Workshop, Theo Prodromidis, Anja Puntari, Qualia, Radio Materiality, Gene Ray, Raymondos, Lucrezia&nbsp; Reichlin, Steve Reinke, Oliver Ressler, Juan Carlos Romero, Romvos, Frances Ruane, Salinas / Bergman, Salon de Vortex, Marinella Senatore, Roman Signer, Laurie Simmons, Deb Sokolow, Aspa Stassinopoulou, Yannis Stavrakakis, Hito Steyerl, Subversive affirmation and overidentification, Superstudio, Amund Sjølie Sveen, Petros Touloudis, Nikos Tranos, Kostas Tsolis, Loukas Tsoukalis, Value, Vital Space, Vassilis Vlastaras, Peter Watkins, Wooloo, Zafos Xagoraris, Mi You &amp; Lisa Bensel.</p>",,,,,,,,,,,,,,,,,,"2013,Bienal,Exhibición","https://www.etcetera-archivo.org/files/original/7/261/8750238806_6db32c8a81_k.jpg,https://www.etcetera-archivo.org/files/original/7/261/8750237188_c4d53ede9c_k.jpg",Event,<strong>BIENALES</strong>,1,0
