﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID",tags,file,itemType,collection,public,featured
"<strong>""Espejos, el camino incierto al país de las maravillas"" (2012)</strong>","Video informativo del noticiero Canal 7 - Televisión Pública  (Argentina) sobre la exposición colectiva ""Espejos, el camino incierto al país de las maravillas"", exposición curada por Loreto Garín Guzmán y Federico Zukerfeld  del Colectivo Etcetera.","<p><strong>""Espejos, el camino incierto al país de las maravillas""</strong></p>
<p><strong><span>Centro Cultural de la Memoria Haroldo Conti</span><br /><span>02/06/2012 - 05/08/2012</span><br /><span>Buenos Aires, Argentina</span></strong></p>
<p>Idea y Coordinación: Loreto Garín Guzmán / Federico Zukerfeld. <br /><br />Artistas y colectivos participantes: Alejandra Fenochio / Azul Blaseotto / Carlos Trilnick / Chto Delat? / Daniel Murgel / Democracia / Diego Perrotta / Eduardo Molinari / )el asunto( / Ezequiel Monteros y Jenny Wolka / Ezequiel Verona/ Fabián Crespi / Hernán Cardinale / Iconoclasistas / Juan Carlos Romero/ Khaled Jarrar/ Leopoldo Tiseira / León Ferrari / Matthijs de Bruijne / NSK / Sebastián Díaz Morales/ Sergio Lamanna/ SubCoop/ Victor Hugo Bravo/ Yael Bartana / Yaya Firpo.</p>
<p>CENTRO CULTURAL DE LA MEMORIA HAROLDO CONTI, Buenos Aires, Argentina.&nbsp;<br /><br />Espejos es la metáfora que permite asumirnos como refractores-proyectores de imágenes. Nos servimos de la fenomenología de la física óptica y sus manifestaciones, refracción, reflexión, interferencia y formación de imágenes,como analogías de los procesos sociales de construcción de identidad y memoria. La investigación propone una hipótesis sobre el propio contexto en tensión de la ex-ESMA mediante una narración compuesta por archivos, objetos e instalaciones que intervienen como hipertextos y citas en la puesta en escena de la exposición. La exposición El Camino Incierto al País de las Maravillas, ha sido concebida para reactivar el espacio en su función simbólico-testimonial, reflexionando sobre su histórica conflictividad: primero como Escuela Militar, luego como Centro Clandestino de Detención y, tras su recuperación a partir de 2004, transformada en Espacio para la Memoria, la Justicia y los Derechos Humanos, como reflejo invertido de su antigua función represiva. Esta muestra es una invitación colectiva para adentrarnos en un territorio de reflexión lúdica, desacralizando el espacio expositivo en una dinámica que retome el pensamiento crítico como motor discursivo y la narración como ejercicio de enunciación. Esta acción política, el narrar, es la columna vertebral del proyecto, y a la vez, un catalizador para intentar verificar hasta qué punto la memoria que se construye –se ilustra e instruye– perdura en el tiempo y sus posibles implicancias en el devenir.<br /><br /></p>
<iframe style=""position: relative; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://flickrembed.com/cms_embed.php?source=flickr&amp;layout=responsive&amp;input=www.flickr.com/photos/80755144@N07/albums/72157630199137306&amp;sort=0&amp;by=album&amp;theme=default_notextpanel&amp;scale=fit&amp;speed=5000&amp;limit=10&amp;skin=default-light&amp;autoplay=true"" scrolling=""no"" frameborder=""0"" allowfullscreen=""allowfullscreen"" webkitallowfullscreen=""webkitallowfullscreen"" mozallowfullscreen=""mozallowfullscreen""><p><a href=""https://www.vouchersort.co.uk/boohoo.com"">UK website for vouchers called Vouchersort I have not heard of it before</a></p><small>Powered by <a href=""https://flickrembed.com"">flickr embed</a>.</small></iframe>
<script type=""text/javascript"">function showpics(){var a=$(""#box"").val();$.getJSON(""http://api.flickr.com/services/feeds/photos_public.gne?tags=""+a+""&tagmode=any&format=json&jsoncallback=?"",function(a){$(""#images"").hide().html(a).fadeIn(""fast""),$.each(a.items,function(a,e){$(""<img/>"").attr(""src"",e.media.m).appendTo(""#images"")})})}</script>","Télam<br />published via YouTube.com",http://youtu.be/FzWMCii0qMw,,2012-07-26T14:01:03.000Z,,"<a href=""http://creativecommons.org/licenses/by/3.0/legalcode"">Creative Commons License</a><br />This video represents licensed content on YouTube, meaning that the content has been claimed by a YouTube content partner.","<p><strong>Articulos relacionados:</strong></p>
<ul>
<li><strong>""La Memoria en Jaque"" Clarín/Revista Ñ </strong>- 20/07/2012&nbsp;<br /><a href=""https://www.clarin.com/arte/la-memoria-en-jaque_0_r1Wgblf2PXl.html"">https://www.clarin.com/arte/la-memoria-en-jaque_0_r1Wgblf2PXl.html</a><strong><br /><br /></strong></li>
<li><strong>""Desorientar los códigos del espectáculo en el seno de las políticas de la memoria""</strong> por Santiago Garcí&shy;a Navarro para Latinart .<a href=""http://www.latinart.com/spanish/exview.cfm?id=348"">http://www.latinart.com/spanish/exview.cfm?id=348</a></li>
<li><strong> ""Una muestra puede convertirse en un hecho político""</strong> <a href=""http://conti.derhuman.jus.gov.ar/2012/07/noticias-entrevista-a-coordinadores-espejos.shtml?fbclid=IwAR39JVoeA_A9R_Vw0NvELDTRpqYK0CWiY3LRprOPTGRFvFOdV2tTXgDZC2k"">(entrevista a curadores)</a></li>
<li><strong>Fotografias de la exposición</strong> <a href=""https://www.flickr.com/photos/80755144@N07/"">https://www.flickr.com/photos/80755144@N07/</a><br /><br /></li>
<li><strong>Blog: </strong><a href=""https://espejoproject.wordpress.com/"">https://espejoproject.wordpress.com/</a></li>
</ul>
<p></p>",,"Castellano - Español",,,,,,,,,,,,1:34,MPEG-4,"Agencia Télam",,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/FzWMCii0qMw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/FzWMCii0qMw/default.jpg,,,,,,,,,,"2012,Curaduría,Exhibición,Video","https://i.ytimg.com/vi/FzWMCii0qMw/default.jpg,https://www.etcetera-archivo.org/files/original/4/247/ESPEJOS_GUIA_MUESTRA.pdf","Moving Image",<strong>VIDEO</strong>,1,0
"<strong>PROATV | Entrevistas | Grupo Etcétera por Rodrigo Alonso | Exhibición: Acción Urgente</strong>","Entrevista al <strong>Grupo Etcétera</strong> por el curador <strong>Rodrigo Alonso</strong> en el marco de la exposicion <span><strong class=""texto-color-marron"">Acción Urgente </strong>(2014).&nbsp;</span>","<p><span style=""text-decoration: underline;"">Entrevista al Grupo Etcétera por el curador Rodrigo Alonso.</span></p>
<p class=""exhibicion-textos-titulo""><span><strong class=""texto-color-marron"">Acción Urgente&nbsp;</strong></span></p>
<p><strong><span>Organiza:&nbsp;</span></strong>Fundación Proa<br /><strong><span>Curaduría:</span>&nbsp;</strong>Cecilia Rabossi – Rodrigo Alonso<br /><span><strong>5 de julio – &nbsp;24 de agosto de 2014</strong></span><br /><br /><strong>Fundación Proa</strong>&nbsp;presenta&nbsp;<strong>Acción Urgente</strong>, un panorama sudamericano de intervenciones artísticas en el espacio urbano desde la década del 90 hasta el presente. La muestra reúne el trabajo de algunos colectivos de artistas de Argentina, Bolivia, Brasil, Chile, Paraguay, Perú y Uruguay que toman la ciudad como escenario y sostén de su producción.<br /><br /></p>
<p><strong><img alt="""" title="""" src=""http://proa.org/images-exhibiciones/exhibicion_destacado_esp_112.jpg"" width=""370"" height=""149"" /><br /><br />Acción Urgente</strong>&nbsp;incluye registros de intervenciones urbanas llevadas adelante por artistas de múltiples disciplinas que interpelados por la realidad política, social y económica pusieron en marcha acciones artísticas para visibilizar problemáticas como los derechos de la mujer, la corrupción política, la impunidad, el racismo, la ecología y el indigenismo, entre otros temas.</p>
<p>Las obras reunidas dan cuenta de la originalidad, la espontaneidad y el amplio abanico de recursos estéticos empleados tomando al espacio público de la ciudad como escenario para la acción. La risa paródica y provocadora del&nbsp;<strong>Grupo Etcétera</strong> escenificando los escraches a represores de la dictadura militar durante la década del noventa, la reinvención del grafiti a cargo del colectivo&nbsp;<strong>Mujeres Creando</strong>&nbsp;en Bolivia y las originales propuestas del&nbsp;<strong>Frente 3 de Fevereiro</strong>&nbsp;en Brasil para denunciar el racismo son algunas de las acciones destacadas que entran en diálogo en la exposición.<br /><br /><br /></p>
<p><strong>Más información sobre la exhibición:</strong></p>
<div style=""left: 0px; width: 100%; height: 0px; position: relative; padding-bottom: 75%;"">
<div data-url=""https://issuu.com/proafundacion/docs/proa_au"" style=""top: 0px; left: 0px; width: 100%; height: 100%; position: absolute;"" class=""issuuembed""></div>
<script type=""text/javascript"" src=""//e.issuu.com/embed.js"" async=""true""></script>
</div>
<p><a href=""https://proa.org/esp/exhibicion-proa-accion-urgente--presentacion.php"" target=""_blank"" rel=""noopener"">https://proa.org/esp/exhibicion-proa-accion-urgente--presentacion.php</a><br /><br /><img alt="""" title="""" src=""http://proa.org/images-exhibiciones/exhibicion_destacado_esp_113.jpg"" width=""372"" height=""149"" /><br /><br /><br /></p>","ProaTV<br />published via YouTube.com",http://youtu.be/P6k2c7Cc3u8,"Javier Varela Sosa",2014-08-14,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>","<p><strong>Articulos periodisticos:</strong><br /><a href=""https://www.lanacion.com.ar/cultura/arte-museo-de-la-revuelta-nid1716588"">https://www.lanacion.com.ar/cultura/arte-museo-de-la-revuelta-nid1716588</a><br /><br /><a href=""https://www.infobae.com/2014/07/31/1584611-una-muestra-arte-callejero-refleja-la-protesta-politica-sudamerica/"">https://www.infobae.com/2014/07/31/1584611-una-muestra-arte-callejero-refleja-la-protesta-politica-sudamerica/</a><br /><br /><a href=""https://www.youtube.com/watch?v=V7jwLD2ifJk"">https://www.youtube.com/watch?v=V7jwLD2ifJk</a><br /><br /></p>
<p><strong>Proa Educación. </strong><strong>Programa con Universidades</strong><br /><a href=""https://www.proa.org/esp/news-nota.php?id=745"">https://www.proa.org/esp/news-nota.php?id=745</a></p>
<p>En una jornada de investigación, los <strong>alumnos de la Cátedra de Arte Latinoamericano Moderno y Contemporáneo de la Carrera de Artes de la UBA</strong> a cargo de <strong>Andrea Giunta</strong>, presentaron los trabajos realizados a partir de la exposición Acción Urgente: se adjunta el documento<strong> “Grupo Etcétera: parodia e imagen-acción errorista”, </strong>Trabajo Practico.</p>
<p></p>",,"Castellano, Español",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/P6k2c7Cc3u8"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/P6k2c7Cc3u8/default.jpg,,,,,,,,,,"2014,Entrevista,Exhibición,Video","https://i.ytimg.com/vi/P6k2c7Cc3u8/default.jpg,https://www.etcetera-archivo.org/files/original/4/215/06-ETCETERA-Parodia-e-imagen-accion.pdf","Moving Image",<strong>VIDEO</strong>,1,0
"|Entrevista|  Loreto Garín & Federico Zukerfeld: sobre el arte y Los Erroristas",,"En el mes de noviembre de 2005 en la ciudad de Buenos Aires, Argentina, se fundó la “Internacional Errorista”, un movimiento internacional que reivindica el error como una filosofía de vida. Compuesta por miembros de Argentina, Brasil, Bolivia, Chile, Colombia, Venezuela, México, Francia, Italia, España, Alemania, Austria, Suiza, Canadá, Rumania, Croacia, Estados Unidos y Taiwán","lapislazuliperiodico<br>published via YouTube.com",http://youtu.be/wK_2W0aM_yw,,2018-11-09T11:00:41.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/wK_2W0aM_yw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/wK_2W0aM_yw/default.jpg,,,,,,,,,,Entrevista,https://i.ytimg.com/vi/wK_2W0aM_yw/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
20122001(sueños),,"20122001

20122001(sueños) , la fecha 20 de diciembre de 2001, momento en que la precaria estabilidad social salta por los aires. Tres elementos diferenciados la componen: una cama, un monitor de televisión que reproduce imágenes de vídeo y textos impresos a manera de octavillas desparramados por el suelo. Si las imágenes que se suceden y superponen en la proyección, así como el sonido que envuelve al espectador, recoge la realidad de unas fechas concretas, las manifestaciones callejeras, los gritos, el tumulto y la furia justificada que se desató por parte de los ciudadanos, la cama remite a la soledad del individuo, a su vivencia intrasferible de unos hechos de los cuales ha sido protagonista o ha formado parte de una u otra manera. Esto supone un salto cualitativo en su producción y en ella dan rienda suelta a un tono intimista y poético que en anteriores trabajos era difícil cuantificar. El tiempo ha pasado y el colectivo reflexiona sobre lo sucedido y también sobre su propio papel en aquellos momentos. 

En esta obra se aprecia un planteamiento escenográfico del espacio, donde el espectador se acerca al papel del actor, así como una utilización casi deconstructiva de los elementos. El sonido se invierte en algunos pasajes, junto a los gritos de la gente otros sonidos ininteligibles que recuerdan idiomas que no entendemos o canciones y ritmos que nos conducen a otras culturas que, como ellos mimos señalan, nos recuerdan los sonido de las protestas en la guerra de Irak o grabaciones sobre los conflictos de Asia o África y que funcionan como una metáfora, como un negativo sonoro que nos habla de todos los conflictos, de todas las crisis, de todas las guerras. 

También las imágenes rompen su estructura lineal, se quiebra el relato, se superponen los mensajes: fragmentos de las cacerolazos en Buenos Aires se mezclan con imágenes entresacadas de documentales sobre especies salvajes y cortes de archivos de televisión con entrevistas y temas diversos. Una narración aleatoria que vuelve sobre sí misma y donde el hilo conductor es la presencia de un niño que observa al espectador de esta obra. 

Sueño y realidad, como un corte de la suma de mensajes que circulan ante nuestros ojos cuando intentamos conciliar el sueño, cuando nos invade ese estado de semiconsciencia donde se mezclan los más opuestos pensamientos y sensaciones. 

Ese recorrido desde la calle al museo que ha realizado el grupo Etcétera funciona como un amplificador para la mirada y la experiencia de lo real.","Etcetera Etcetera<br>published via YouTube.com",http://youtu.be/ktDI8i0iDCE,,2007-09-01T19:37:20.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/ktDI8i0iDCE"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/ktDI8i0iDCE/default.jpg,,,,,,,,,,2001,https://i.ytimg.com/vi/ktDI8i0iDCE/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"2015 Prince Claus Laureate Etcetera",,"A film about Prince Claus Fund Laureate Etcetera shown during the 2015 Prince Claus Awards at the Royal Palace Amsterdam. (Produced by Brenninkmeijer & Isaacs)

On 2 December 2015, Etcetera received the Prince Claus Award from Honorary Chairman of the Prince Claus Fund HRH Prince Constantijn of the Netherlands. www.princeclausfund.org

From the 2015 Prince Claus Awards Committee Report: 
Etcetera (1997, Buenos Aires) is a provocative, public-art collective that responds to and creates awareness of political and social problems. Bold, direct and transgressive, their accessible, playful yet serious interventions are characterised by theatrical display, parody, absurdity, confusion and surprise. Generating active participation, they blur the boundaries between art and life.

Co-founded by Loreto Garín Guzmán (1977, Valparaíso) and Federico Zukerfeld (1979, Buenos Aires) together with other artists and activists, Etcetera takes art to the streets at specific sites and political events and also presents problematic social and political issues in official art institutions.

Etcetera staged stunning theatrical pieces, such as masked people playing out torture scenes with huge dummies, to protest against the impunity of Argentina’s military dictatorship in the 1990s and the 2001 crisis. In 2005 they founded the International Errorist Movement – with the manifesto declaration ‘We are all errorists’ – to protest George W. Bush attending the Summit of the Americas.

Actions included the landing of an errorist army carrying toy guns, triggering a major police deployment, and the invasion of Buenos Aires streets by masked errorists driving commando trucks and armed with cardboard machine guns emitting the word ‘Bang’, satirically reproducing the constructed enemy in the war on terror and denouncing its absurdity. Their intervention on religion’s relation to global financial crises, Errar de Dios (Erring from God), is a theatrical installation featuring characters like Angela Merkel, God, Monsanto, St Paul and Goldman Sachs among others, and includes a ‘Petition to Pope Francis for the final abolition of hell’. Etcetera is awarded for developing participatory art practices and public interventions in Argentina and internationally; for their creative originality; for their refusal to allow the normalisation of injustice; for insisting on relating history to the present moment and the local to international struggles; and for their profound, responsible social engagement and mobilisation of communities in Argentina and beyond.","Prince Claus Fund<br>published via YouTube.com",http://youtu.be/_hhnSioLVwM,,2015-12-08T16:04:48.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/_hhnSioLVwM"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/_hhnSioLVwM/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/_hhnSioLVwM/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"A COMER - To Eat",,"A COMER
""Otra realidad es posible-"" 
Nace como respuesta al slogan ""otro mundo es posible"" del Foro Social Mundial.
Con la participación de cien personas y el apoyo de una fabrica de aluminio, recuperada por los trabajadores (IMPA) que dono cientos de kilos de metal para construir los vestuarios, armaduras y una gran cacerola ""tanque"" gigante, de cuyo interior sobresalía una ""gomera"" del tamaño de un árbol.
Etcétera... organizó una Guerrilla, Ejercito de Locos, Hambrientos y Soñadores, por la Liberación "" 
Los guerreros portaban armas como tenedores, cucharas y cuchillas gigantes. 
A su paso ""atacaban"" locales de corporaciones multinacionales (Mc Donalds, Shell, Esso, etc)  y organismos del gobierno, al grito de ¡A Comer!
...........................................
""Another reality is possible"" 
It was born as a response to the slogan ""another world is possible"" of the World Social Forum. With the participation of hundreds of people and the support of an aluminium factory recovered and administrated by its workers (IMPA), which  donated over one hundred kilogrammes of metal to build up the customs, armours and a big ""tank-pot"", from which a sling of a size of a tree came out.
Etcétera... organized a guerrilla, an army formed by Insanes, Hungry people, Dreamers, Revolutioners, Internationalists, all people that stand for Liberation
The fighters carried guns such as forks, spoons, and huge knives. On their ways they ""attacked"" shops of multinational corporations (McDonalds, Shell, Esso, and so on) together with government organisms, shoutting ""A comer"" (To eat!)","Etcetera Etcetera<br>published via YouTube.com",http://youtu.be/szYbyhkvEOE,,2007-09-01T18:34:57.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/szYbyhkvEOE"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/szYbyhkvEOE/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/szYbyhkvEOE/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"Arte, política, etcétera...","Entrevista realizada en 2010  para RNW Media (Países Bajos) ","El colectivo de artistas Etcétera presenta en estos días en Rótterdam un recorrido por sus 13 años de actividad en diferentes espacios sociales. Este grupo nació en respuesta a las políticas neoliberales de la década del '90 que se aplicaron en Argentina y desde sus orígenes se identificó con la lucha por los derechos humanos.","Alejandro Pintamalli - RNA (Radio Nederland Wereldomroep)",http://youtu.be/IyxBJVsd0c0,,2010-06-08,"informarn<br />published via YouTube.com","<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>","<p>""Etcétera..."" Exposición (05 junio - 08 agosto 2010) MAMA (<span>Media and Moving Art Rotterdam) </span>Holanda.</p>
<p><a href=""https://thisismama.nl/en/events/home-en/etcetera/"" target=""_blank"" rel=""noopener""></a><a href=""https://thisismama.nl/en/events/home-en/etcetera/"" target=""_blank"" rel=""noopener"">https://thisismama.nl/en/events/home-en/etcetera/</a><br /><br /><a href=""https://www.flickr.com/photos/42476840@N08/albums/72157624602107490"" target=""_blank"" rel=""noopener"">Fotografias de la exposición MAMA Rotterdam</a><br /><br /></p>",,"Castellano / Español",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/IyxBJVsd0c0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/IyxBJVsd0c0/default.jpg,,,,,,,,,ef401283-bfc0-4dd9-859f-72a92ca42422,"Entrevista,Exhibición,Video",https://i.ytimg.com/vi/IyxBJVsd0c0/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"BP.17 / CATÁLOGO: Grupo Etcétera I Por el fin del infierno",,,"Bienal de Performance<br>published via YouTube.com",http://youtu.be/gcjgOu_szEk,,2017-08-04T13:40:23.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/gcjgOu_szEk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/gcjgOu_szEk/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/gcjgOu_szEk/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
CONTRABAJO,,"""contrabajo o Sin fonia ""
Contrabajos (o sin-fonía)
Para la marcha del 20 de diciembre, Etcétera... junto a otros
artistas, quienes colaboraron directamente en esta producción,
realizó una de sus acciones teatrales más ambiciosas,
apelando a un lenguaje abstracto y tomando la música como
punto de partida.
La performance, que acompañó toda la marcha desde el Congreso
Nacional y finalizó en Plaza de Mayo, narró la historia
de un estómago-corporación bajo el yugo del Jefe y su condescendiente
secretario, que es recuperado por los trabajadores
y desocupados con la heroica ayuda del H@mbre.
Un estómago gigante de látex montado sobre un citroen
acompañado de decenas de manifestantes con diferentes
instrumentos y pancartas-partitura, hicieron del ruido de sus
estómagos la nueva música contemporánea. Tiempo después
de la acción se editó el video homónimo.","Etcetera Etcetera<br>published via YouTube.com",http://youtu.be/jX_F6ACw4CQ,,2007-09-06T04:45:21.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/jX_F6ACw4CQ"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/jX_F6ACw4CQ/default.jpg,,,,,,,,,,Performance,https://i.ytimg.com/vi/jX_F6ACw4CQ/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"DETRAS DE TODAS LAS COSAS",,"DETRAS DE TODAS LAS COSAS","Etcetera Etcetera<br>published via YouTube.com",http://youtu.be/a6H7OlexWTM,,2014-12-24T18:51:40.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/a6H7OlexWTM"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/a6H7OlexWTM/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/a6H7OlexWTM/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
