﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID",tags,file,itemType,collection,public,featured
"Arte, política, etcétera...","Entrevista realizada en 2010  para RNW Media (Países Bajos) ","El colectivo de artistas Etcétera presenta en estos días en Rótterdam un recorrido por sus 13 años de actividad en diferentes espacios sociales. Este grupo nació en respuesta a las políticas neoliberales de la década del '90 que se aplicaron en Argentina y desde sus orígenes se identificó con la lucha por los derechos humanos.","Alejandro Pintamalli - RNA (Radio Nederland Wereldomroep)",http://youtu.be/IyxBJVsd0c0,,2010-06-08,"informarn<br />published via YouTube.com","<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>","<p>""Etcétera..."" Exposición (05 junio - 08 agosto 2010) MAMA (<span>Media and Moving Art Rotterdam) </span>Holanda.</p>
<p><a href=""https://thisismama.nl/en/events/home-en/etcetera/"" target=""_blank"" rel=""noopener""></a><a href=""https://thisismama.nl/en/events/home-en/etcetera/"" target=""_blank"" rel=""noopener"">https://thisismama.nl/en/events/home-en/etcetera/</a><br /><br /><a href=""https://www.flickr.com/photos/42476840@N08/albums/72157624602107490"" target=""_blank"" rel=""noopener"">Fotografias de la exposición MAMA Rotterdam</a><br /><br /></p>",,"Castellano / Español",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/IyxBJVsd0c0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/IyxBJVsd0c0/default.jpg,,,,,,,,,ef401283-bfc0-4dd9-859f-72a92ca42422,"Entrevista,Exhibición,Video",https://i.ytimg.com/vi/IyxBJVsd0c0/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"<strong>PROATV | Entrevistas | Grupo Etcétera por Rodrigo Alonso | Exhibición: Acción Urgente</strong>","Entrevista al <strong>Grupo Etcétera</strong> por el curador <strong>Rodrigo Alonso</strong> en el marco de la exposicion <span><strong class=""texto-color-marron"">Acción Urgente </strong>(2014).&nbsp;</span>","<p><span style=""text-decoration: underline;"">Entrevista al Grupo Etcétera por el curador Rodrigo Alonso.</span></p>
<p class=""exhibicion-textos-titulo""><span><strong class=""texto-color-marron"">Acción Urgente&nbsp;</strong></span></p>
<p><strong><span>Organiza:&nbsp;</span></strong>Fundación Proa<br /><strong><span>Curaduría:</span>&nbsp;</strong>Cecilia Rabossi – Rodrigo Alonso<br /><span><strong>5 de julio – &nbsp;24 de agosto de 2014</strong></span><br /><br /><strong>Fundación Proa</strong>&nbsp;presenta&nbsp;<strong>Acción Urgente</strong>, un panorama sudamericano de intervenciones artísticas en el espacio urbano desde la década del 90 hasta el presente. La muestra reúne el trabajo de algunos colectivos de artistas de Argentina, Bolivia, Brasil, Chile, Paraguay, Perú y Uruguay que toman la ciudad como escenario y sostén de su producción.<br /><br /></p>
<p><strong><img alt="""" title="""" src=""http://proa.org/images-exhibiciones/exhibicion_destacado_esp_112.jpg"" width=""370"" height=""149"" /><br /><br />Acción Urgente</strong>&nbsp;incluye registros de intervenciones urbanas llevadas adelante por artistas de múltiples disciplinas que interpelados por la realidad política, social y económica pusieron en marcha acciones artísticas para visibilizar problemáticas como los derechos de la mujer, la corrupción política, la impunidad, el racismo, la ecología y el indigenismo, entre otros temas.</p>
<p>Las obras reunidas dan cuenta de la originalidad, la espontaneidad y el amplio abanico de recursos estéticos empleados tomando al espacio público de la ciudad como escenario para la acción. La risa paródica y provocadora del&nbsp;<strong>Grupo Etcétera</strong> escenificando los escraches a represores de la dictadura militar durante la década del noventa, la reinvención del grafiti a cargo del colectivo&nbsp;<strong>Mujeres Creando</strong>&nbsp;en Bolivia y las originales propuestas del&nbsp;<strong>Frente 3 de Fevereiro</strong>&nbsp;en Brasil para denunciar el racismo son algunas de las acciones destacadas que entran en diálogo en la exposición.<br /><br /><br /></p>
<p><strong>Más información sobre la exhibición:</strong></p>
<div style=""left: 0px; width: 100%; height: 0px; position: relative; padding-bottom: 75%;"">
<div data-url=""https://issuu.com/proafundacion/docs/proa_au"" style=""top: 0px; left: 0px; width: 100%; height: 100%; position: absolute;"" class=""issuuembed""></div>
<script type=""text/javascript"" src=""//e.issuu.com/embed.js"" async=""true""></script>
</div>
<p><a href=""https://proa.org/esp/exhibicion-proa-accion-urgente--presentacion.php"" target=""_blank"" rel=""noopener"">https://proa.org/esp/exhibicion-proa-accion-urgente--presentacion.php</a><br /><br /><img alt="""" title="""" src=""http://proa.org/images-exhibiciones/exhibicion_destacado_esp_113.jpg"" width=""372"" height=""149"" /><br /><br /><br /></p>","ProaTV<br />published via YouTube.com",http://youtu.be/P6k2c7Cc3u8,"Javier Varela Sosa",2014-08-14,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>","<p><strong>Articulos periodisticos:</strong><br /><a href=""https://www.lanacion.com.ar/cultura/arte-museo-de-la-revuelta-nid1716588"">https://www.lanacion.com.ar/cultura/arte-museo-de-la-revuelta-nid1716588</a><br /><br /><a href=""https://www.infobae.com/2014/07/31/1584611-una-muestra-arte-callejero-refleja-la-protesta-politica-sudamerica/"">https://www.infobae.com/2014/07/31/1584611-una-muestra-arte-callejero-refleja-la-protesta-politica-sudamerica/</a><br /><br /><a href=""https://www.youtube.com/watch?v=V7jwLD2ifJk"">https://www.youtube.com/watch?v=V7jwLD2ifJk</a><br /><br /></p>
<p><strong>Proa Educación. </strong><strong>Programa con Universidades</strong><br /><a href=""https://www.proa.org/esp/news-nota.php?id=745"">https://www.proa.org/esp/news-nota.php?id=745</a></p>
<p>En una jornada de investigación, los <strong>alumnos de la Cátedra de Arte Latinoamericano Moderno y Contemporáneo de la Carrera de Artes de la UBA</strong> a cargo de <strong>Andrea Giunta</strong>, presentaron los trabajos realizados a partir de la exposición Acción Urgente: se adjunta el documento<strong> “Grupo Etcétera: parodia e imagen-acción errorista”, </strong>Trabajo Practico.</p>
<p></p>",,"Castellano, Español",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/P6k2c7Cc3u8"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/P6k2c7Cc3u8/default.jpg,,,,,,,,,,"2014,Entrevista,Exhibición,Video","https://i.ytimg.com/vi/P6k2c7Cc3u8/default.jpg,https://www.etcetera-archivo.org/files/original/4/215/06-ETCETERA-Parodia-e-imagen-accion.pdf","Moving Image",<strong>VIDEO</strong>,1,0
"<strong>""Espejos, el camino incierto al país de las maravillas"" (2012)</strong>","Video informativo del noticiero Canal 7 - Televisión Pública  (Argentina) sobre la exposición colectiva ""Espejos, el camino incierto al país de las maravillas"", exposición curada por Loreto Garín Guzmán y Federico Zukerfeld  del Colectivo Etcetera.","<p><strong>""Espejos, el camino incierto al país de las maravillas""</strong></p>
<p><strong><span>Centro Cultural de la Memoria Haroldo Conti</span><br /><span>02/06/2012 - 05/08/2012</span><br /><span>Buenos Aires, Argentina</span></strong></p>
<p>Idea y Coordinación: Loreto Garín Guzmán / Federico Zukerfeld. <br /><br />Artistas y colectivos participantes: Alejandra Fenochio / Azul Blaseotto / Carlos Trilnick / Chto Delat? / Daniel Murgel / Democracia / Diego Perrotta / Eduardo Molinari / )el asunto( / Ezequiel Monteros y Jenny Wolka / Ezequiel Verona/ Fabián Crespi / Hernán Cardinale / Iconoclasistas / Juan Carlos Romero/ Khaled Jarrar/ Leopoldo Tiseira / León Ferrari / Matthijs de Bruijne / NSK / Sebastián Díaz Morales/ Sergio Lamanna/ SubCoop/ Victor Hugo Bravo/ Yael Bartana / Yaya Firpo.</p>
<p>CENTRO CULTURAL DE LA MEMORIA HAROLDO CONTI, Buenos Aires, Argentina.&nbsp;<br /><br />Espejos es la metáfora que permite asumirnos como refractores-proyectores de imágenes. Nos servimos de la fenomenología de la física óptica y sus manifestaciones, refracción, reflexión, interferencia y formación de imágenes,como analogías de los procesos sociales de construcción de identidad y memoria. La investigación propone una hipótesis sobre el propio contexto en tensión de la ex-ESMA mediante una narración compuesta por archivos, objetos e instalaciones que intervienen como hipertextos y citas en la puesta en escena de la exposición. La exposición El Camino Incierto al País de las Maravillas, ha sido concebida para reactivar el espacio en su función simbólico-testimonial, reflexionando sobre su histórica conflictividad: primero como Escuela Militar, luego como Centro Clandestino de Detención y, tras su recuperación a partir de 2004, transformada en Espacio para la Memoria, la Justicia y los Derechos Humanos, como reflejo invertido de su antigua función represiva. Esta muestra es una invitación colectiva para adentrarnos en un territorio de reflexión lúdica, desacralizando el espacio expositivo en una dinámica que retome el pensamiento crítico como motor discursivo y la narración como ejercicio de enunciación. Esta acción política, el narrar, es la columna vertebral del proyecto, y a la vez, un catalizador para intentar verificar hasta qué punto la memoria que se construye –se ilustra e instruye– perdura en el tiempo y sus posibles implicancias en el devenir.<br /><br /></p>
<iframe style=""position: relative; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://flickrembed.com/cms_embed.php?source=flickr&amp;layout=responsive&amp;input=www.flickr.com/photos/80755144@N07/albums/72157630199137306&amp;sort=0&amp;by=album&amp;theme=default_notextpanel&amp;scale=fit&amp;speed=5000&amp;limit=10&amp;skin=default-light&amp;autoplay=true"" scrolling=""no"" frameborder=""0"" allowfullscreen=""allowfullscreen"" webkitallowfullscreen=""webkitallowfullscreen"" mozallowfullscreen=""mozallowfullscreen""><p><a href=""https://www.vouchersort.co.uk/boohoo.com"">UK website for vouchers called Vouchersort I have not heard of it before</a></p><small>Powered by <a href=""https://flickrembed.com"">flickr embed</a>.</small></iframe>
<script type=""text/javascript"">function showpics(){var a=$(""#box"").val();$.getJSON(""http://api.flickr.com/services/feeds/photos_public.gne?tags=""+a+""&tagmode=any&format=json&jsoncallback=?"",function(a){$(""#images"").hide().html(a).fadeIn(""fast""),$.each(a.items,function(a,e){$(""<img/>"").attr(""src"",e.media.m).appendTo(""#images"")})})}</script>","Télam<br />published via YouTube.com",http://youtu.be/FzWMCii0qMw,,2012-07-26T14:01:03.000Z,,"<a href=""http://creativecommons.org/licenses/by/3.0/legalcode"">Creative Commons License</a><br />This video represents licensed content on YouTube, meaning that the content has been claimed by a YouTube content partner.","<p><strong>Articulos relacionados:</strong></p>
<ul>
<li><strong>""La Memoria en Jaque"" Clarín/Revista Ñ </strong>- 20/07/2012&nbsp;<br /><a href=""https://www.clarin.com/arte/la-memoria-en-jaque_0_r1Wgblf2PXl.html"">https://www.clarin.com/arte/la-memoria-en-jaque_0_r1Wgblf2PXl.html</a><strong><br /><br /></strong></li>
<li><strong>""Desorientar los códigos del espectáculo en el seno de las políticas de la memoria""</strong> por Santiago Garcí&shy;a Navarro para Latinart .<a href=""http://www.latinart.com/spanish/exview.cfm?id=348"">http://www.latinart.com/spanish/exview.cfm?id=348</a></li>
<li><strong> ""Una muestra puede convertirse en un hecho político""</strong> <a href=""http://conti.derhuman.jus.gov.ar/2012/07/noticias-entrevista-a-coordinadores-espejos.shtml?fbclid=IwAR39JVoeA_A9R_Vw0NvELDTRpqYK0CWiY3LRprOPTGRFvFOdV2tTXgDZC2k"">(entrevista a curadores)</a></li>
<li><strong>Fotografias de la exposición</strong> <a href=""https://www.flickr.com/photos/80755144@N07/"">https://www.flickr.com/photos/80755144@N07/</a><br /><br /></li>
<li><strong>Blog: </strong><a href=""https://espejoproject.wordpress.com/"">https://espejoproject.wordpress.com/</a></li>
</ul>
<p></p>",,"Castellano - Español",,,,,,,,,,,,1:34,MPEG-4,"Agencia Télam",,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/FzWMCii0qMw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/FzWMCii0qMw/default.jpg,,,,,,,,,,"2012,Curaduría,Exhibición,Video","https://i.ytimg.com/vi/FzWMCii0qMw/default.jpg,https://www.etcetera-archivo.org/files/original/4/247/ESPEJOS_GUIA_MUESTRA.pdf","Moving Image",<strong>VIDEO</strong>,1,0
"Inauguración: exposición ""ESPEJOS. El Camino Incierto al País de las Maravillas"" (2012). ",,"ESPEJOS. El Camino Incierto al País de las Maravillas. 
http://www.flickr.com/photos/80755144@N07/sets/

Registros de la Inauguración de la exposición colectiva por Ezequiel Monteros, en el Centro Cultural de la Memoria Haroldo Conti, ubicado en la ex ESMA (Escuela Superior de Mecánica de la Armada) sitio donde durante la última dictadura militar (1976-1983) funcionó un Centro Clandestino de Detención. A partir de 2004 el predio se ha transformado en Espacio para la Promoción y la Defensa de los Derechos Humanos. 

Idea y Coordinación: Loreto Garín Guzmán / Federico Zukerfeld.

Participantes: Alejandra Fenochio / Azul Blaseotto / Carlos Trilnick / Chto Delat? / Daniel Murgel / Democracia / Diego Perrotta / Eduardo Molinari / )el asunto( / Ezequiel Monteros y Jenny Wolka / Ezequiel Verona/ Fabián Crespi / Hernán Cardinale / Iconoclasistas / Juan Carlos Romero/ Khaled Jarrar/ Leopoldo Tiseira / León Ferrari / Matthijs de Bruijne / NSK / Sebastián Díaz Morales/ Sergio Lamanna/ SubCoop/ Victor Hugo Bravo/ Yael Bartana / Yaya Firpo.",,http://youtu.be/FDRY3FZPbCg,,2012-07-04T15:21:00Z,,"<a href=""http://creativecommons.org/licenses/by/3.0/legalcode"">Creative Commons License</a>","<a href=""https://www.etcetera-archivo.org/items/show/247"">https://www.etcetera-archivo.org/items/show/247</a><br /><br />
<p><strong>Articulos relacionados:</strong></p>
<ul>
<li><strong>Blog:<span>&nbsp;</span></strong><strong><a href=""https://espejoproject.wordpress.com/"">https://espejoproject.wordpress.com/</a><br /><br /></strong></li>
<li><strong>""La Memoria en Jaque"" Clarín/Revista Ñ<span>&nbsp;</span></strong>- 20/07/2012&nbsp;<br /><a href=""https://www.clarin.com/arte/la-memoria-en-jaque_0_r1Wgblf2PXl.html"">https://www.clarin.com/arte/la-memoria-en-jaque_0_r1Wgblf2PXl.html</a><strong><br /><br /></strong></li>
<li><strong>""Desorientar los códigos del espectáculo en el seno de las políticas de la memoria""</strong><span>&nbsp;</span>por Santiago Garcí&shy;aNavarro&nbsp;para Latinart .<a href=""http://www.latinart.com/spanish/exview.cfm?id=348"">http://www.latinart.com/spanish/exview.cfm?id=348</a></li>
<li><strong>Fotografias de la exposición</strong><span>&nbsp;</span><a href=""https://www.flickr.com/photos/80755144@N07/"">https://www.flickr.com/photos/80755144@N07/</a></li>
</ul>
<br /><a href=""https://www.etcetera-archivo.org/items/show/247"" target=""_blank"" rel=""noopener""></a>",,"Castellano - Español ",,,,,,,,,,".MOV - MiniDV cam",,5:34,MPEG-4,"Ezequiel Monteros",,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/FDRY3FZPbCg"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/FDRY3FZPbCg/default.jpg,,,,,,,,,,"2012,Curaduría,Exhibición",https://i.ytimg.com/vi/FDRY3FZPbCg/default.jpg,"Moving Image",<strong>CURADURIAS</strong>,1,0
"<strong>RECIPROCIDAD (2010)</strong>
<div id=""gtx-trans"" style=""position: absolute; left: -122px; top: 26.2699px;"">
<div class=""gtx-trans-icon""></div>
</div>","Exposición colectiva curada por el colectivo Etcetera en el Centro Cultural de España en Buenos Aires.
<script async="""" src=""//cdn.iframe.ly/embed.js"" charset=""utf-8""></script>","<div class=""iframely-embed"">
<div class=""iframely-responsive"" style=""padding-bottom: 75%; padding-top: 120px;""><a href=""https://www.flickr.com/photos/44624707@N04/"" data-iframely-url=""//cdn.iframe.ly/AJ0SeLn""></a></div>
</div>
<script async="""" src=""//cdn.iframe.ly/embed.js"" charset=""utf-8""></script>
<div class=""iframely-embed""></div>
<p><br />A comienzos de año de <strong>2009</strong> los artistas del <strong>Grupo Etcétera</strong>, <strong>Loreto Garín Guzmán</strong> y <strong>Federico Zukerfeld</strong> fueron invitados por la artista <strong>Laura Spivak</strong> -programadora de los Espacios de Arte del <strong>CCEBA</strong> - a realizar una exposición en las salas del <strong>Centro Cultural de España en Buenos Aires</strong>. En lugar de mostrar sus propias obras, los miembros de Etcétera propusieron curar una exposición colectiva que reúna imágenes y obras de otros artistas con quienes encuentran vínculos de reciprocidad afectiva, artística y política. El resultado de esa propuesta es “<strong>Reciprocidad</strong>”: un experimento colectivo donde se entrecruzan los trabajos de artistas y colectivos de Argentina y de países como Francia, España, Austria y Australia. La mirada que establecen estos artistas sobre las problemáticas y luchas sociales o las elecciones estéticas de cada uno permiten realizar un recorrido heterogéneo por las obras y trazar un mapa imaginario de los intercambios simbólicos informales que se producen en el campo del arte.</p>
<p><em>“La exposición Reciprocidad es un experimento</em> -dicen los curadores/coordinadores del proyecto-<em> es como una pipeta cargada de una sustancia de la cual aún no sabemos que podrá producir. En este tubo de ensayo, espacios y tiempos se contaminan entre si y son parte de una misma densidad: aquella que surge de repartir y compartir, y nos permite jugar con las visibilidades y oscuridades que produce la aprensión de este contexto”</em>.</p>
<p>Los artistas y coordinadores de la exposición recuerdan que <em>“para la antropología cultural el término reciprocidad se refiere a una manera de intercambio de bienes y trabajo, que se da en sistemas económicos informales. Es la forma más común de intercambio en sociedades con economías que prescinden del mercado, esto es, que no venden o compran bienes o servicios”</em>. Trasladando este concepto al campo del arte, señalan que allí <em>“el trato recíproco se hace indispensable, como una manera posible de romper el manto de aislamiento e individualismo que domina la escena de sus instituciones. Como búsqueda de posibles nuevos modelos de representación y distribución, que pongan en jaque la insaciable maquinaria de la industria cultural y trasformen los vínculos subjetivos entre los artistas, público y demás involucrados”</em>.</p>
<p>El catálogo incluye el texto “Hacia una reciprocidad extraterritorial: más allá del mundo del arte y de la cultura vernácula” de <strong>Stephen Wright</strong> (traducción: Mabel Tapia).<a href=""https://reciprocidadproyecto.wordpress.com/textos/"">https://reciprocidadproyecto.wordpress.com/textos/</a></p>",Etcetera,"Archivo Etcetera","Archivo Etcetera
CCB",11-2009,"Laura Spivak
CCB","CCB- Etcetera","<p><strong>Blog del proyecto:</strong> <a href=""https://reciprocidadproyecto.wordpress.com/"" target=""_blank"" rel=""noopener"">https://reciprocidadproyecto.wordpress.com/</a><br /><br /><strong>Fotografias de la exposición:</strong><br /><a href=""https://www.flickr.com/photos/44624707@N04/"" target=""_blank"" rel=""noopener"">https://www.flickr.com/photos/44624707@N04/</a><br /><br /><strong><strong></strong>Artículos relacionados:</strong></p>
<p>“Reciprocidad” Entrevista con los curadores Federico Zukerfeld y Loreto Garín Guzmán (Etcétera) por <strong>Nancy Garín</strong> para <strong>Prácticas Curatoriales en </strong>Latinart.com. 01-05-2010</p>
<p><a href=""http://www.latinart.com/spanish/aiview.cfm?id=430"">http://www.latinart.com/spanish/aiview.cfm?id=430</a></p>
<p><em>Versión en inglés: </em><a href=""http://www.latinart.com/aiview.cfm?start=3&amp;id=425"">http://www.latinart.com/aiview.cfm?start=3&amp;id=425</a></p>","Instalación, fotografía, video, dibujo, objetos. ","Castellano - Español ","Exposición de arte contemporaneo. ",,,,,,,,,,,"10/11/2009 - 10/01 /2010",,,,,,,,,,,,,,,,,,"Exposición colectiva internacional.","<strong>Artistas y colectivos participantes:</strong> <strong>Zanny Begg</strong> (Australia), <strong>Democracia</strong> (España), <strong>Alejandra Fenochio</strong>, <strong>León Ferrari</strong>, <strong>Claire Fontaine</strong> (Francia), <strong>Diego Haboba</strong>, <strong>Iconoclasistas</strong>, <strong>Oliver Ressler</strong> (Austria)<strong>, Sub Coop</strong>, <strong>Leo Ramos</strong>.<br /><br /><strong>Curaduría:</strong> <strong>Etcetera</strong> (Loreto Garin Guzmán y Federico Zukerfeld).",,,,,,,,,,,,,,,,,,"2010,Curaduría,Exhibición","https://www.etcetera-archivo.org/files/original/5/253/03_RECIPROCIDAD_CCEBA_[2010]_Pagina_01.jpg,https://www.etcetera-archivo.org/files/original/5/253/03_RECIPROCIDAD_CCEBA_[2010].pdf",Event,<strong>CURADURIAS</strong>,1,0
