﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID",tags,file,itemType,collection,public,featured
"CONTRIBUCION DE FEDE PLUGIN 23/02",,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/LgYsacLxo_k"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>

","<a data-flickr-embed=""true"" data-header=""true"" data-footer=""true"" data-context=""true"" href=""https://www.flickr.com/photos/64283709@N08/6441888045/in/dateposted-public/"" title=""beyond the truth_error (2)""><img src=""https://live.staticflickr.com/7035/6441888045_cec7c06535_k.jpg"" width=""560"" height=""315"" alt=""beyond the truth_error (2)""></a><script async src=""//embedr.flickr.com/assets/client-code.js"" charset=""utf-8""></script>",,,,,,,,,,,,"Una vez vi a estas personas en una marcha, son ustedes???
gracias por todo lo que hacen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42b1d443-acfc-464e-9a9b-cad875019a9d,,https://www.etcetera-archivo.org/files/original/210/Etcetera_pic_2.jpg,Text,,1,0
"OPERACIÓN ALEGRÍA: UNA ACCIÓN ERRORISTA PARA RECIBIR EL CAMBIO.",,"OPERACIÓN ALEGRÍA, No, You Can't, NO SE PUEDE! INTERNACIONAL ERRORISTA.
24 DE MARZO 2016, 40 ANIVERSARIO DEL GOLPE DE ESTADO DE 1976.","3 Aristas<br>published via YouTube.com",http://youtu.be/hlifbC8WSqk,,2016-06-12T17:20:59.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/hlifbC8WSqk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/hlifbC8WSqk/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/hlifbC8WSqk/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"Arte, política, etcétera...","Entrevista realizada en 2010  para RNW Media (Países Bajos) ","El colectivo de artistas Etcétera presenta en estos días en Rótterdam un recorrido por sus 13 años de actividad en diferentes espacios sociales. Este grupo nació en respuesta a las políticas neoliberales de la década del '90 que se aplicaron en Argentina y desde sus orígenes se identificó con la lucha por los derechos humanos.","Alejandro Pintamalli - RNA (Radio Nederland Wereldomroep)",http://youtu.be/IyxBJVsd0c0,,2010-06-08,"informarn<br />published via YouTube.com","<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>","<p>""Etcétera..."" Exposición (05 junio - 08 agosto 2010) MAMA (<span>Media and Moving Art Rotterdam) </span>Holanda.</p>
<p><a href=""https://thisismama.nl/en/events/home-en/etcetera/"" target=""_blank"" rel=""noopener""></a><a href=""https://thisismama.nl/en/events/home-en/etcetera/"" target=""_blank"" rel=""noopener"">https://thisismama.nl/en/events/home-en/etcetera/</a><br /><br /><a href=""https://www.flickr.com/photos/42476840@N08/albums/72157624602107490"" target=""_blank"" rel=""noopener"">Fotografias de la exposición MAMA Rotterdam</a><br /><br /></p>",,"Castellano / Español",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/IyxBJVsd0c0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/IyxBJVsd0c0/default.jpg,,,,,,,,,ef401283-bfc0-4dd9-859f-72a92ca42422,"Entrevista,Exhibición,Video",https://i.ytimg.com/vi/IyxBJVsd0c0/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"<strong>RECIPROCIDAD (2010)</strong>
<div id=""gtx-trans"" style=""position: absolute; left: -122px; top: 26.2699px;"">
<div class=""gtx-trans-icon""></div>
</div>","Exposición colectiva curada por el colectivo Etcetera en el Centro Cultural de España en Buenos Aires.
<script async="""" src=""//cdn.iframe.ly/embed.js"" charset=""utf-8""></script>","<div class=""iframely-embed"">
<div class=""iframely-responsive"" style=""padding-bottom: 75%; padding-top: 120px;""><a href=""https://www.flickr.com/photos/44624707@N04/"" data-iframely-url=""//cdn.iframe.ly/AJ0SeLn""></a></div>
</div>
<script async="""" src=""//cdn.iframe.ly/embed.js"" charset=""utf-8""></script>
<div class=""iframely-embed""></div>
<p><br />A comienzos de año de <strong>2009</strong> los artistas del <strong>Grupo Etcétera</strong>, <strong>Loreto Garín Guzmán</strong> y <strong>Federico Zukerfeld</strong> fueron invitados por la artista <strong>Laura Spivak</strong> -programadora de los Espacios de Arte del <strong>CCEBA</strong> - a realizar una exposición en las salas del <strong>Centro Cultural de España en Buenos Aires</strong>. En lugar de mostrar sus propias obras, los miembros de Etcétera propusieron curar una exposición colectiva que reúna imágenes y obras de otros artistas con quienes encuentran vínculos de reciprocidad afectiva, artística y política. El resultado de esa propuesta es “<strong>Reciprocidad</strong>”: un experimento colectivo donde se entrecruzan los trabajos de artistas y colectivos de Argentina y de países como Francia, España, Austria y Australia. La mirada que establecen estos artistas sobre las problemáticas y luchas sociales o las elecciones estéticas de cada uno permiten realizar un recorrido heterogéneo por las obras y trazar un mapa imaginario de los intercambios simbólicos informales que se producen en el campo del arte.</p>
<p><em>“La exposición Reciprocidad es un experimento</em> -dicen los curadores/coordinadores del proyecto-<em> es como una pipeta cargada de una sustancia de la cual aún no sabemos que podrá producir. En este tubo de ensayo, espacios y tiempos se contaminan entre si y son parte de una misma densidad: aquella que surge de repartir y compartir, y nos permite jugar con las visibilidades y oscuridades que produce la aprensión de este contexto”</em>.</p>
<p>Los artistas y coordinadores de la exposición recuerdan que <em>“para la antropología cultural el término reciprocidad se refiere a una manera de intercambio de bienes y trabajo, que se da en sistemas económicos informales. Es la forma más común de intercambio en sociedades con economías que prescinden del mercado, esto es, que no venden o compran bienes o servicios”</em>. Trasladando este concepto al campo del arte, señalan que allí <em>“el trato recíproco se hace indispensable, como una manera posible de romper el manto de aislamiento e individualismo que domina la escena de sus instituciones. Como búsqueda de posibles nuevos modelos de representación y distribución, que pongan en jaque la insaciable maquinaria de la industria cultural y trasformen los vínculos subjetivos entre los artistas, público y demás involucrados”</em>.</p>
<p>El catálogo incluye el texto “Hacia una reciprocidad extraterritorial: más allá del mundo del arte y de la cultura vernácula” de <strong>Stephen Wright</strong> (traducción: Mabel Tapia).<a href=""https://reciprocidadproyecto.wordpress.com/textos/"">https://reciprocidadproyecto.wordpress.com/textos/</a></p>","Archivo Etcetera",,,,"Laura Spivak",,"<p><strong>Blog del proyecto:</strong> <a href=""https://reciprocidadproyecto.wordpress.com/"" target=""_blank"" rel=""noopener"">https://reciprocidadproyecto.wordpress.com/</a><br /><br /><strong>Fotografias de la exposición:</strong><br /><a href=""https://www.flickr.com/photos/44624707@N04/"" target=""_blank"" rel=""noopener"">https://www.flickr.com/photos/44624707@N04/</a><br /><br /><strong><strong></strong>Artículos relacionados:</strong></p>
<p>“Reciprocidad” Entrevista con los curadores Federico Zukerfeld y Loreto Garín Guzmán (Etcétera) por <strong>Nancy Garín</strong> para <strong>Prácticas Curatoriales en </strong>Latinart.com. 01-05-2010</p>
<p><a href=""http://www.latinart.com/spanish/aiview.cfm?id=430"">http://www.latinart.com/spanish/aiview.cfm?id=430</a></p>
<p><em>Versión en inglés: </em><a href=""http://www.latinart.com/aiview.cfm?start=3&amp;id=425"">http://www.latinart.com/aiview.cfm?start=3&amp;id=425</a></p>","Instalación, fotografía, video, dibujo, objetos. ","Castellano - Español ","Exposición de arte contemporaneo. ",,,,,,,,,,,"10/11/2009 - 10/01 /2010",,,,,,,,,,,,,,,,,,"Exposición colectiva internacional.","<strong>Artistas y colectivos participantes:</strong> <strong>Zanny Begg</strong> (Australia), <strong>Democracia</strong> (España), <strong>Alejandra Fenochio</strong>, <strong>León Ferrari</strong>, <strong>Claire Fontaine</strong> (Francia), <strong>Diego Haboba</strong>, <strong>Iconoclasistas</strong>, <strong>Oliver Ressler</strong> (Austria)<strong>, Sub Coop</strong>, <strong>Leo Ramos</strong>.<br /><br /><strong>Curaduría:</strong> <strong>Etcetera</strong> (Loreto Garin Guzmán y Federico Zukerfeld).",,,,,,,,,,,,,,,,,,"2010,Curaduría,Exhibición","https://www.etcetera-archivo.org/files/original/5/253/03_RECIPROCIDAD_CCEBA_[2010]_Pagina_01.jpg,https://www.etcetera-archivo.org/files/original/5/253/03_RECIPROCIDAD_CCEBA_[2010].pdf",Event,<strong>CURADURIAS</strong>,1,0
"<h3><strong>Manifiesto Errorista</strong></h3>","Gráficas, afiches erroristas","Afiche realizado el marco de las actividades programadas para repudiar la presencia del presidente de Estados Unidos, George W. Bush, en la Cumbre de las Américas (2005) en la ciudad de Mar del Plata, se fundó el movimiento Internacional Errorista, una organización que reivindica el error como filosofía de vida.<br /><br />&lt;iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/C7_HadGVYo0?si=Zf2hZ1NuKBfF46fl"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen&gt;&lt;/iframe&gt;","Archivo Etcetera","<a href=""https://centroculturalborges.gob.ar/archivo-etcetera-impresiones-erradas/"" target=""_blank"" rel=""noopener"">IMPRESIONES ERRADAS</a>
<div id=""gtx-trans"" style=""position: absolute; left: -12px; top: -19.3333px;"">
<div class=""gtx-trans-icon""></div>
</div>",,2014,,"© Archivo Etcetera",,"113 x 70 cm.","Español castellano","Afiche, poster original",,,,,,,,,"Impresión tipográfica sobre papel afiche. Letter Press. ","112 x 75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/C7_HadGVYo0?si=Zf2hZ1NuKBfF46fl"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,"2014,Grafica,Internacional Errorista,Manifiesto,Poster",https://www.etcetera-archivo.org/files/original/2/270/ETC_7.jpg,"Still Image",<strong>GRÁFICA</strong>,1,1
441,"Imprenta Surrealista
Surrealist House",,"Archivo Etcetera",,,1997,,"Archivo Etcetera",,,,,Etcetera-Archi-1997-MV441-1,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"441,Fotografia,Surrealismo",https://www.etcetera-archivo.org/files/original/8/272/1.jpg,"Still Image","<h3>441/ Laboratorio Surrealista</h3>",1,1
441,"Imprenta Surrealista
Surrealist House",,"Archivo Etcetera","Archivo Etcetera","Archivo Etcetera",1997,"Etcetera. ","Archivo Etcetera",,"Fotografia Analogica en papel",,Fotografia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.etcetera-archivo.org/files/original/8/273/2.jpg,"Still Image","<h3>441/ Laboratorio Surrealista</h3>",1,0
"Grupo Etcétera. Entrevista (2006). Programa “Anfibios"" - Canal Ciudad Abierta",,"Archivo del Grupo Etcétera. <strong>Programa “Anfibios (artistas entre dos mundos)”</strong> emitido por el canal Ciudad Abierta (Buenos Aires) durante el año 2006. Entrevistas y un recorrido por la historia del Grupo Etcétera. Realización y cámara: Alejandro Chaskielberg. Producción: Karin Idelson. Agradecimientos: Carlos Trilnick.","Archivo Etcetera<br />published via YouTube.com",http://youtu.be/tuBAdipgvE4,,2020-04-17T13:13:20.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,VHS,,21:58,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/tuBAdipgvE4"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/tuBAdipgvE4/default.jpg,,,,,,,,,,"2006,Entrevista,Video","https://i.ytimg.com/vi/tuBAdipgvE4/default.jpg,https://www.etcetera-archivo.org/files/original/4/251/qr-code.png","Moving Image",<strong>VIDEO</strong>,1,1
"BP.17 / CATÁLOGO: Grupo Etcétera I Por el fin del infierno",,,"Bienal de Performance<br>published via YouTube.com",http://youtu.be/gcjgOu_szEk,,2017-08-04T13:40:23.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/gcjgOu_szEk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/gcjgOu_szEk/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/gcjgOu_szEk/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"Grupo Etcéctera en ""Acción Urgente"" (Fundación PROA)",,"A partir del sábado 5 de julio a las 17 hs, Fundación Proa presenta Acción Urgente, un panorama sudamericano de intervenciones artísticas en el espacio urbano desde la década del 90 hasta el presente. La muestra reúne el trabajo de agrupaciones y colectivos de artistas de Argentina, Bolivia, Brasil, Chile, Paraguay, Perú y Uruguay que toman la ciudad como escenario y sostén de su producción.","Distrito de las Artes<br>published via YouTube.com",http://youtu.be/V7jwLD2ifJk,,2014-07-23T17:01:43.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/V7jwLD2ifJk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/V7jwLD2ifJk/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/V7jwLD2ifJk/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
