﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID",tags,file,itemType,collection,public,featured
"Estamos Todos Detenidos",,"Estamos Todos Detenidos. Esta acción inicia una serie de obras como crítica a las políticas de “seguridad” del gobierno de Eduardo Duhalde en contra de los grupos piqueteros, los vendedores y artistas ambulantes quienes podían ser detenidos bajo sospecha. La performance el verbo “detenerse” se hacía acción y la palabra se corporizaba creando una escultura social, donde los cuerpos detenidos de una veintena de personas en la vía pública, creaban una sensación de paranoia en los ocasionales transeúntes. En el volante se incluía un texto crítico a las políticas de seguridad y se presentaba con el formato de una ficha similar a las utilizadas por la policía al detener a una persona y labrar un acta de prontuario (“tocar el pianito” en la jerga popular porteña). La acción se realizaba entintando los dedos y obteniendo así las huellas del “detenido”. El texto comenzaba con la frase “Estamos todos detenidos -tiene derecho a permanecer callado. Todo lo que diga puede (y será usado en su contra)” y continuaba “Existe una distinción entre miedo y terror, el miedo es una alerta frente al peligro, permite una reacción, el terror en cambio es una conmoción que inmoviliza, paraliza a quien lo sufre”. La acción poética realizada en el centro de la ciudad logró un gran impacto, ya que durante aquellos días se producían violentos desalojos por parte de la policía en contra de los cientos de vendedores callejeros (“manteros”) que a partir de la crisis habían ocupado parques, plazas y calles peatonales.",Etcetera,,"Archivo Etcetera",05-03-02,Etcetera,"Archivo Etcetera",,"Flyer. Panfleto Objeto.",Español,,"Etcetera.Archi/Grafica-13a/2002
Etcetera.Archi/Grafica-13b/2002
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371b798a-7722-4356-be82-f1ebc4df333b,Grafica,"https://www.etcetera-archivo.org/files/original/2/176/13b_copia.tif,https://www.etcetera-archivo.org/etc_files/3_Grafica/13.jpg","Physical Object",<strong>GRÁFICA</strong>,1,0
"Guarde Su Memoria",,"“Guarde su Memoria” se realizó el día 11 de septiembre frente a la Embajada de Chile,
en un acto conmemorativo cuando se cumplieron 30 años del golpe de estado de Augusto Pinochet. Etcétera... realizó una performance gráfica que consistía en
la entrega de cien sobres impresos con el rostro de Salvador Allende en donde se leía la frase “guarde su memoria”. Las imágenes del escudo chileno fueron intervenidas en su diseño y la leyenda “Por la Razón o por la Fuerza” que fue invertida a  por “La Fuerza de la Razón”.
“Guarde su Memoria” se realizó el día 11 de septiembre frente a la Embajada de Chile,
en un acto conmemorativo cuando se cumplieron 30 años del golpe de estado de Augusto Pinochet. Etcétera... realizó una performance gráfica que consistía en
la entrega de cien sobres impresos con el rostro de Salvador Allende en donde se leía la frase “guarde su memoria”. Las imágenes del escudo chileno fueron intervenidas en su diseño y la leyenda “Por la Razón o por la Fuerza” que fue invertida a  por “La Fuerza de la Razón”.
“Guarde su Memoria” se realizó el día 11 de septiembre frente a la Embajada de Chile,
en un acto conmemorativo cuando se cumplieron 30 años del golpe de estado de Augusto Pinochet. Etcétera... realizó una performance gráfica que consistía en
la entrega de cien sobres impresos con el rostro de Salvador Allende en donde se leía la frase “guarde su memoria”. Las imágenes del escudo chileno fueron intervenidas en su diseño y la leyenda “Por la Razón o por la Fuerza” que fue invertida a  por “La Fuerza de la Razón”.
",Etcetera,,"Archivo Etcetera",11-08-03,,"Archivo Etcetera",,"Estencil en Sobre de Papel",Español,Grafica,"Etcetera.Archi/Grafica-14a/2003
Etcetera.Archi/Grafica-14b/2003
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36479716-e45e-4349-8890-b17c0698562e,Grafica,"https://www.etcetera-archivo.org/files/original/2/184/14b.jpg,https://www.etcetera-archivo.org/files/original/2/184/14a.jpg,https://www.etcetera-archivo.org/etc_files/3_Grafica/14c.jpg","Physical Object",<strong>GRÁFICA</strong>,1,0
"Reglas del Juego",,"Las reglas del juego. Durante el festival cultural llamado “Arte y Confección” realizado en apoyo a Brukman, una fábrica textil recuperada por los trabajadores durante la crisis del año 2001. Utilizando una analogía entre las reglas del juego de ajedrez
y las reglas sociales, Etcétera... instaló un gran tablero y un peón gigante que fueron dibujados en el suelo con combustible y azúcar. Luego, fueron encendidos mientras uno de los obreros de Brukman leía un manifiesto poético que contenía las reglas del movimiento del peón en el juego de ajedrez (única pieza que puede coronar y convertirse en rey) pero en primera persona.
Las reglas del juego. Durante el festival cultural llamado “Arte y Confección” realizado en apoyo a Brukman, una fábrica textil recuperada por los trabajadores durante la crisis del año 2001. Utilizando una analogía entre las reglas del juego de ajedrez
y las reglas sociales, Etcétera... instaló un gran tablero y un peón gigante que fueron dibujados en el suelo con combustible y azúcar. Luego, fueron encendidos mientras uno de los obreros de Brukman leía un manifiesto poético que contenía las reglas del movimiento del peón en el juego de ajedrez (única pieza que puede coronar y convertirse en rey) pero en primera persona.
",Etcetera,,"Archivo Etcetera","01/05/2003 y 01-11-2004",Etcetera,"Archivo Etcetera",,"Flyer. Panfleto Objeto",Español,,"Etcetera.Archi/Grafica-22a/2003-2004
Etcetera.Archi/Grafica-22b/2003-2004
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50b19852-9ae0-48ea-a4f7-40f63aac608b,Grafica,"https://www.etcetera-archivo.org/files/original/2/199/22a.jpg,https://www.etcetera-archivo.org/files/original/2/199/22b_copia.jpg","Physical Object",<strong>GRÁFICA</strong>,1,0
<h3><strong>Vendetta-Bienal</strong></h3>,,"Biennale de Vendetta Aprovechando las distintas invitaciones en contextos europeos, Etcétera… decide visitar una bienal. La idea de esta visita fue contribuir con el hundimiento de Venecia, como una metáfora de la decadencia de las bienales y a la vez como metáfora del arte en si mismo: mientras unos se ahogan, otros, unos pocos, se salvan en una balsa. Junto a artistas de Francia e Italia y los activistas del “Mars Pavillon” (Pabellón ocupado) quienes exigían la gratuidad de la entrada y la sanción al pabellón de EEUU, armamos una convocatoria a producir un salto chino, junto a todos los turistas y visitantes de la Bienal. Bajo cálculos científicos descubrimos que con un 10% del público recurrente anualmente a la bienal, se podría lograr algo tan catastrófico como la inundación del año 1996. El llamado fue categórico y el salto chino se produjo. La Bienal de Venecia sigue realizándose y las balsas siguen reproduciéndose.",Etcetera,"""ids = 1,2,34, 7-8, 17-30""","Archivo Etcetera",11-06-2005,,"Archivo Etcetera",,Papel,Ingles,Flyer,"Etcetera.Archi/Grafica-4a/2005
Etcetera.Archi/Grafica-4b/2005
Etcetera.Archi/Grafica-4c/2005
Etcetera.Archi/Grafica-4d/2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,697aef0f-c860-4d2d-9579-9603062d9497,Grafica,"https://www.etcetera-archivo.org/files/original/2/209/4a.jpg,https://www.etcetera-archivo.org/files/original/2/209/4b.jpg,https://www.etcetera-archivo.org/files/original/2/209/4c.jpg,https://www.etcetera-archivo.org/files/original/2/209/4d.jpg","Physical Object",<strong>GRÁFICA</strong>,1,0
"CONTRIBUCION DE FEDE PLUGIN 23/02",,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/LgYsacLxo_k"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>","<a data-flickr-embed=""true"" data-header=""true"" data-footer=""true"" data-context=""true"" href=""https://www.flickr.com/photos/64283709@N08/6441888045/in/dateposted-public/"" title=""beyond the truth_error (2)""><img src=""https://live.staticflickr.com/7035/6441888045_cec7c06535_k.jpg"" width=""560"" height=""315"" alt=""beyond the truth_error (2)"" /></a>
<script async="""" src=""//embedr.flickr.com/assets/client-code.js"" charset=""utf-8""></script>",,,,,,,,,,,,"Una vez vi a estas personas en una marcha, son ustedes???
gracias por todo lo que hacen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42b1d443-acfc-464e-9a9b-cad875019a9d,,https://www.etcetera-archivo.org/files/original/210/Etcetera_pic_2.jpg,Text,,1,0
"Arte, política, etcétera...","Entrevista realizada en 2010  para RNW Media (Países Bajos) ","El colectivo de artistas Etcétera presenta en estos días en Rótterdam un recorrido por sus 13 años de actividad en diferentes espacios sociales. Este grupo nació en respuesta a las políticas neoliberales de la década del '90 que se aplicaron en Argentina y desde sus orígenes se identificó con la lucha por los derechos humanos.","Alejandro Pintamalli - RNA (Radio Nederland Wereldomroep)",http://youtu.be/IyxBJVsd0c0,,2010-06-08,"informarn<br />published via YouTube.com","<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>","<p>""Etcétera..."" Exposición (05 junio - 08 agosto 2010) MAMA (<span>Media and Moving Art Rotterdam) </span>Holanda.</p>
<p><a href=""https://thisismama.nl/en/events/home-en/etcetera/"" target=""_blank"" rel=""noopener""></a><a href=""https://thisismama.nl/en/events/home-en/etcetera/"" target=""_blank"" rel=""noopener"">https://thisismama.nl/en/events/home-en/etcetera/</a><br /><br /><a href=""https://www.flickr.com/photos/42476840@N08/albums/72157624602107490"" target=""_blank"" rel=""noopener"">Fotografias de la exposición MAMA Rotterdam</a><br /><br /></p>",,"Castellano / Español",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/IyxBJVsd0c0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/IyxBJVsd0c0/default.jpg,,,,,,,,,ef401283-bfc0-4dd9-859f-72a92ca42422,"Entrevista,Exhibición,Video",https://i.ytimg.com/vi/IyxBJVsd0c0/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"<strong>PROATV | Entrevistas | Grupo Etcétera por Rodrigo Alonso | Exhibición: Acción Urgente</strong>","Entrevista al <strong>Grupo Etcétera</strong> por el curador <strong>Rodrigo Alonso</strong> en el marco de la exposicion <span><strong class=""texto-color-marron"">Acción Urgente </strong>(2014).&nbsp;</span>","<p><span style=""text-decoration: underline;"">Entrevista al Grupo Etcétera por el curador Rodrigo Alonso.</span></p>
<p class=""exhibicion-textos-titulo""><span><strong class=""texto-color-marron"">Acción Urgente&nbsp;</strong></span></p>
<p><strong><span>Organiza:&nbsp;</span></strong>Fundación Proa<br /><strong><span>Curaduría:</span>&nbsp;</strong>Cecilia Rabossi – Rodrigo Alonso<br /><span><strong>5 de julio – &nbsp;24 de agosto de 2014</strong></span><br /><br /><strong>Fundación Proa</strong>&nbsp;presenta&nbsp;<strong>Acción Urgente</strong>, un panorama sudamericano de intervenciones artísticas en el espacio urbano desde la década del 90 hasta el presente. La muestra reúne el trabajo de algunos colectivos de artistas de Argentina, Bolivia, Brasil, Chile, Paraguay, Perú y Uruguay que toman la ciudad como escenario y sostén de su producción.<br /><br /></p>
<p><strong><img alt="""" title="""" src=""http://proa.org/images-exhibiciones/exhibicion_destacado_esp_112.jpg"" width=""370"" height=""149"" /><br /><br />Acción Urgente</strong>&nbsp;incluye registros de intervenciones urbanas llevadas adelante por artistas de múltiples disciplinas que interpelados por la realidad política, social y económica pusieron en marcha acciones artísticas para visibilizar problemáticas como los derechos de la mujer, la corrupción política, la impunidad, el racismo, la ecología y el indigenismo, entre otros temas.</p>
<p>Las obras reunidas dan cuenta de la originalidad, la espontaneidad y el amplio abanico de recursos estéticos empleados tomando al espacio público de la ciudad como escenario para la acción. La risa paródica y provocadora del&nbsp;<strong>Grupo Etcétera</strong> escenificando los escraches a represores de la dictadura militar durante la década del noventa, la reinvención del grafiti a cargo del colectivo&nbsp;<strong>Mujeres Creando</strong>&nbsp;en Bolivia y las originales propuestas del&nbsp;<strong>Frente 3 de Fevereiro</strong>&nbsp;en Brasil para denunciar el racismo son algunas de las acciones destacadas que entran en diálogo en la exposición.<br /><br /><br /></p>
<p><strong>Más información sobre la exhibición:</strong></p>
<div style=""left: 0px; width: 100%; height: 0px; position: relative; padding-bottom: 75%;"">
<div data-url=""https://issuu.com/proafundacion/docs/proa_au"" style=""top: 0px; left: 0px; width: 100%; height: 100%; position: absolute;"" class=""issuuembed""></div>
<script type=""text/javascript"" src=""//e.issuu.com/embed.js"" async=""true""></script>
</div>
<p><a href=""https://proa.org/esp/exhibicion-proa-accion-urgente--presentacion.php"" target=""_blank"" rel=""noopener"">https://proa.org/esp/exhibicion-proa-accion-urgente--presentacion.php</a><br /><br /><img alt="""" title="""" src=""http://proa.org/images-exhibiciones/exhibicion_destacado_esp_113.jpg"" width=""372"" height=""149"" /><br /><br /><br /></p>","ProaTV<br />published via YouTube.com",http://youtu.be/P6k2c7Cc3u8,"Javier Varela Sosa",2014-08-14,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>","<p><strong>Articulos periodisticos:</strong><br /><a href=""https://www.lanacion.com.ar/cultura/arte-museo-de-la-revuelta-nid1716588"">https://www.lanacion.com.ar/cultura/arte-museo-de-la-revuelta-nid1716588</a><br /><br /><a href=""https://www.infobae.com/2014/07/31/1584611-una-muestra-arte-callejero-refleja-la-protesta-politica-sudamerica/"">https://www.infobae.com/2014/07/31/1584611-una-muestra-arte-callejero-refleja-la-protesta-politica-sudamerica/</a><br /><br /><a href=""https://www.youtube.com/watch?v=V7jwLD2ifJk"">https://www.youtube.com/watch?v=V7jwLD2ifJk</a><br /><br /></p>
<p><strong>Proa Educación. </strong><strong>Programa con Universidades</strong><br /><a href=""https://www.proa.org/esp/news-nota.php?id=745"">https://www.proa.org/esp/news-nota.php?id=745</a></p>
<p>En una jornada de investigación, los <strong>alumnos de la Cátedra de Arte Latinoamericano Moderno y Contemporáneo de la Carrera de Artes de la UBA</strong> a cargo de <strong>Andrea Giunta</strong>, presentaron los trabajos realizados a partir de la exposición Acción Urgente: se adjunta el documento<strong> “Grupo Etcétera: parodia e imagen-acción errorista”, </strong>Trabajo Practico.</p>
<p></p>",,"Castellano, Español",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/P6k2c7Cc3u8"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/P6k2c7Cc3u8/default.jpg,,,,,,,,,,"2014,Entrevista,Exhibición,Video","https://i.ytimg.com/vi/P6k2c7Cc3u8/default.jpg,https://www.etcetera-archivo.org/files/original/4/215/06-ETCETERA-Parodia-e-imagen-accion.pdf","Moving Image",<strong>VIDEO</strong>,1,0
"ESCRACHES A MILITARES",,"ESCRACHES a militares genocidas de la última dictadura militar en Argentina (1976-1983)

Escrache a Raúl Sánchez Ruiz:  La acción teatral servia como señuelo para distraer a la policía ubicada frente a la casa. Un personaje que representaba al médico militar Sánchez Ruiz le entregaba un bebé, robado a las detenidas en los campos de concentración, a un General del Ejército. En un determinado momento, aprovechando la confusión que la acción producía en la Policía, se comenzaron a arrojar por primera vez las ""bombas de pintura"" para señalar el frente de la casa del genocida. 

Escrache a Leopoldo Fortunato Galtieri  En esta oportunidad Etcétera...represento un ""Partido de fútbol"" en donde los equipos contrincantes eran ""Argentina vs. Argentina"", simbolizando la guerra de las Malvinas y el ocultamiento de las muertes y desapariciones que habían sucedido en el país durante el Mundial de 1978. El Escrache se realizaba el mismo día que jugaba Argentina contra Inglaterra en el Mundial de Fútbol de 1998 . La obra finalizaba con un tiro penal pateado por un miembro de H.I.J.O.S. La pelota estaba rellena de pintura. En el arco (que era el vallado policial) se encontraba el personaje Militar intentando atajar.Los gritos de ""¡gooool!"" se mezclaron con los insultos, mientras volaban las bombas de pintura. 
...........................................
Escrache to Raúl Sánchez Ruiz 
The performance worked as a lure to distract the police guard in front of the house.
A character doing militar physician Sanchez Ruiz handed over a baby, stolen from a prisioner of the concentration camps, to an Army General. At a certain moment, taking advantage of the confusion brought among the policemen, painting bombs were thrown to point out the front of the criminal´s house.

Escrache a Leopoldo Fortunato Galtieri 
In this case Etcétera... performed ""A football match"" in which the teams confronting were ""Argentina against Argentina"", symbolizing the Falklands or Malvinas War and the cover of thousands of deaths and disappearences that had taken place during the World Cup of 1978. The Escrache was carried out the same day of the Argentina-England football match, for the World Cup of 1998.
The play ended with a penalty kick, shot by a member of H.I.J.O.S. The ball was full with red painting. In the goal (that was the security hurdle) stood the militar character trying to catch the ball. The yells of ""Goal!!!!!"" combined with cursing, as the painting bombs went through the air.","Etcetera Etcetera<br>published via YouTube.com",http://youtu.be/LgYsacLxo_k,,2007-09-08T02:18:37.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/LgYsacLxo_k"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/LgYsacLxo_k/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/LgYsacLxo_k/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
MIERDAZO,,"""EL MIERDAZO""
Después del estallido social del 20 diciembre de 2001, hubo un crecimiento en la participación en todo tipo de protestas y reclamos de los distintos sectores afectados por la crisis (frente a los bancos por los ahorristas, cortes de rutas y movilizaciones de los movimientos piqueteros, los empleados estatales en los municipios y casas de gobiernos, las asambleas barriales, etc). 
La situación que se vivía, llevó a los manifestantes a buscar nuevas y variadas estrategias de denuncia.
La propuesta de una nueva manera de protestar llamada Mierdazo. consistía en invitar a toda la sociedad disconforme con la situación social, política y económica, a guardar ,llevar y arrojar su propio excremento o el de un amigo, familiar o mascota ,a las puertas del Congreso Nacional en el mismo momento en que adentro los diputados debatían el presupuesto económico para el año en curso
Bajo la consigna: ""No se suspende por lluvia, ni por diarrea"" se realizo una instalación y una performance en la que un actor disfrazado de oveja, sentado en un inodoro ubicado sobre una alfombra roja, defecaba en publico. Luego fue imitado por otros manifestantes que sintieron la necesidad. Otros, optaron por quitarse sus ropas y quedar al desnudo frente al gobierno La repercusión mediática permitió que el concepto de la acción se expandiera hacia otros puntos del país. En la ciudad de Mar del Plata, por ejemplo: camiones llenos de mierda fueron descargados frente a los bancos por los ahorristas.

...........................................
EL MIERDAZO The Big Shit ""
After the social uprising of December 20th 2001, there was a large growth in the protesting involvement and in the claims of the different social groups affected by the crisis (demostrations against banks organized by people who lost their savings; rutes blocking and demonstrations of Piqueteros; statal employees protested against majors´ houses, neighbourhood´s assambleys turned up and so on.) 
The situation led demonstrators to find new and different ways of protesting.
The proposal of a new way of claiming called The Big Shit, consisted in inviting all the disgusted society to keep , take and throw their own shit or shit belonging to a friend, relative or pet, over the National Congress´ gates, at the same time the diputees debated the national budget for the whole year. Under the instruction: ""It´s not going to be cancelled in case of rain or diarrhea"" a set and a performance were put on; an actor disguised as a sheep, sitting on a toilet on a red carpet, shitted at the audience´s sight. Then, he was followed by other demonstrators who felt the necessity. Others chose to take off their clothes and stood naked in front of the government. The media coverage allowed the concept of the action to spread out  around other parts of the country. For instance, in Mar del Plata, trucks full of shit were unloaded in front of the banks by the people who lost their savings.","Etcetera Etcetera<br>published via YouTube.com",http://youtu.be/8P652aVnmH8,,2007-09-01T17:36:29.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/8P652aVnmH8"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/8P652aVnmH8/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/8P652aVnmH8/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"A COMER - To Eat",,"A COMER
""Otra realidad es posible-"" 
Nace como respuesta al slogan ""otro mundo es posible"" del Foro Social Mundial.
Con la participación de cien personas y el apoyo de una fabrica de aluminio, recuperada por los trabajadores (IMPA) que dono cientos de kilos de metal para construir los vestuarios, armaduras y una gran cacerola ""tanque"" gigante, de cuyo interior sobresalía una ""gomera"" del tamaño de un árbol.
Etcétera... organizó una Guerrilla, Ejercito de Locos, Hambrientos y Soñadores, por la Liberación "" 
Los guerreros portaban armas como tenedores, cucharas y cuchillas gigantes. 
A su paso ""atacaban"" locales de corporaciones multinacionales (Mc Donalds, Shell, Esso, etc)  y organismos del gobierno, al grito de ¡A Comer!
...........................................
""Another reality is possible"" 
It was born as a response to the slogan ""another world is possible"" of the World Social Forum. With the participation of hundreds of people and the support of an aluminium factory recovered and administrated by its workers (IMPA), which  donated over one hundred kilogrammes of metal to build up the customs, armours and a big ""tank-pot"", from which a sling of a size of a tree came out.
Etcétera... organized a guerrilla, an army formed by Insanes, Hungry people, Dreamers, Revolutioners, Internationalists, all people that stand for Liberation
The fighters carried guns such as forks, spoons, and huge knives. On their ways they ""attacked"" shops of multinational corporations (McDonalds, Shell, Esso, and so on) together with government organisms, shoutting ""A comer"" (To eat!)","Etcetera Etcetera<br>published via YouTube.com",http://youtu.be/szYbyhkvEOE,,2007-09-01T18:34:57.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/szYbyhkvEOE"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/szYbyhkvEOE/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/szYbyhkvEOE/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
