﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID",tags,file,itemType,collection,public,featured
"ZONE OF ERROR",,"Zone of error","Etcetera Etcetera<br>published via YouTube.com",http://youtu.be/A6yYoVSVmzw,,2017-11-27T14:41:42.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/A6yYoVSVmzw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/A6yYoVSVmzw/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/A6yYoVSVmzw/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"Welfare State of Exception",,"http://welfarexception.wordpress.com/

Welcome to the ""welfare state of exception"" an immobile object theater piece. This interactive installation is a permanent work in process. A pretext for another poetic infiltration in the communication and some politically incorrect way to discover together the stories hidden inside this doll, which is moving the puppets, as an imperceptible thread, so, we can believe that those movements are real.  The scenery gives us the welcome or just say goodbye: Greetings from the Welfare state of exception!

Images: http://www.flickr.com/photos/64283709@N08/show/http://www.kunsthalcharlottenborg.dk/page/view/169?lang=eng","Etcetera Etcetera<br>published via YouTube.com",http://youtu.be/71-gF0jknf0,,2011-06-21T20:17:51.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/71-gF0jknf0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/71-gF0jknf0/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/71-gF0jknf0/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"TODAY AND YESTERDAY",,"The installation aboard the ideological use of the images, its logic and narratives on the logos of fascism. Based on ""Chile Yesterday Today"" a propaganda book which was published in Chile in 1975 by the National Editorial Gabriela Mistral of the Chilean military government of Augusto Pinochet. Taking that book as an exemplum to signalize how graphic, design, pictures and symbols were/are used to impose and spread the contemporary fascist ideology, and how its operates inside the social subjectivity within the constructions of stereotypes images which represents the antagonism Communism vs.Capitalism.","Etcetera Etcetera<br>published via YouTube.com",http://youtu.be/Yl5zCWxFIMU,,2013-02-06T14:17:42.000Z,,"<a href=""http://creativecommons.org/licenses/by/3.0/legalcode"">Creative Commons License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/Yl5zCWxFIMU"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/Yl5zCWxFIMU/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/Yl5zCWxFIMU/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"The name of victory  in the language of childrens / Çocukların dilinde Zaferin adı",,"http://www.flickr.com/photos/51960260@N07/show/with/4785675743/

The name of victory  in the language of children / One Act Operet 
Çocukların dilinde Zaferin adı /Tek perdelik Operet

Gülsuyu-Gülensu
29-6-2010 Istanbul
Turkey

Etcetera...","Etcetera Etcetera<br>published via YouTube.com",http://youtu.be/UhD4haqZSr0,,2010-07-25T16:43:08.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/UhD4haqZSr0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/UhD4haqZSr0/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/UhD4haqZSr0/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"Somos Muchos",,"Intervención errorista en la ciudad de Popayán realizada el 27 de julio de 2012, iniciativa que nace en el Laboratorio Errorista 2012 llevado a cabo en la Fundación Lugar a dudas por el grupo Etcetera de Buenos Aires, Argentina.","Fototropica<br>published via YouTube.com",http://youtu.be/5c2FIZw3Bg0,,2012-08-23T17:05:30.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/5c2FIZw3Bg0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/5c2FIZw3Bg0/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/5c2FIZw3Bg0/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"Reglas del Juego",,"Las reglas del juego. Durante el festival cultural llamado “Arte y Confección” realizado en apoyo a Brukman, una fábrica textil recuperada por los trabajadores durante la crisis del año 2001. Utilizando una analogía entre las reglas del juego de ajedrez
y las reglas sociales, Etcétera... instaló un gran tablero y un peón gigante que fueron dibujados en el suelo con combustible y azúcar. Luego, fueron encendidos mientras uno de los obreros de Brukman leía un manifiesto poético que contenía las reglas del movimiento del peón en el juego de ajedrez (única pieza que puede coronar y convertirse en rey) pero en primera persona.
Las reglas del juego. Durante el festival cultural llamado “Arte y Confección” realizado en apoyo a Brukman, una fábrica textil recuperada por los trabajadores durante la crisis del año 2001. Utilizando una analogía entre las reglas del juego de ajedrez
y las reglas sociales, Etcétera... instaló un gran tablero y un peón gigante que fueron dibujados en el suelo con combustible y azúcar. Luego, fueron encendidos mientras uno de los obreros de Brukman leía un manifiesto poético que contenía las reglas del movimiento del peón en el juego de ajedrez (única pieza que puede coronar y convertirse en rey) pero en primera persona.
",Etcetera,,"Archivo Etcetera","01/05/2003 y 01-11-2004",Etcetera,"Archivo Etcetera",,"Flyer. Panfleto Objeto",Español,,"Etcetera.Archi/Grafica-22a/2003-2004
Etcetera.Archi/Grafica-22b/2003-2004
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50b19852-9ae0-48ea-a4f7-40f63aac608b,Grafica,"https://www.etcetera-archivo.org/files/original/2/199/22a.jpg,https://www.etcetera-archivo.org/files/original/2/199/22b_copia.jpg","Physical Object",<strong>GRÁFICA</strong>,1,0
"Project Errorist Kabaret",," ","Etcetera Etcetera<br>published via YouTube.com",http://youtu.be/NAw092nZV3Y,,2010-07-28T17:56:11.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/NAw092nZV3Y"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/NAw092nZV3Y/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/NAw092nZV3Y/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"OPERACIÓN ALEGRÍA: UNA ACCIÓN ERRORISTA PARA RECIBIR EL CAMBIO.",,"OPERACIÓN ALEGRÍA, No, You Can't, NO SE PUEDE! INTERNACIONAL ERRORISTA.
24 DE MARZO 2016, 40 ANIVERSARIO DEL GOLPE DE ESTADO DE 1976.","3 Aristas<br>published via YouTube.com",http://youtu.be/hlifbC8WSqk,,2016-06-12T17:20:59.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/hlifbC8WSqk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/hlifbC8WSqk/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/hlifbC8WSqk/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
MIERDAZO,,"""EL MIERDAZO""
Después del estallido social del 20 diciembre de 2001, hubo un crecimiento en la participación en todo tipo de protestas y reclamos de los distintos sectores afectados por la crisis (frente a los bancos por los ahorristas, cortes de rutas y movilizaciones de los movimientos piqueteros, los empleados estatales en los municipios y casas de gobiernos, las asambleas barriales, etc). 
La situación que se vivía, llevó a los manifestantes a buscar nuevas y variadas estrategias de denuncia.
La propuesta de una nueva manera de protestar llamada Mierdazo. consistía en invitar a toda la sociedad disconforme con la situación social, política y económica, a guardar ,llevar y arrojar su propio excremento o el de un amigo, familiar o mascota ,a las puertas del Congreso Nacional en el mismo momento en que adentro los diputados debatían el presupuesto económico para el año en curso
Bajo la consigna: ""No se suspende por lluvia, ni por diarrea"" se realizo una instalación y una performance en la que un actor disfrazado de oveja, sentado en un inodoro ubicado sobre una alfombra roja, defecaba en publico. Luego fue imitado por otros manifestantes que sintieron la necesidad. Otros, optaron por quitarse sus ropas y quedar al desnudo frente al gobierno La repercusión mediática permitió que el concepto de la acción se expandiera hacia otros puntos del país. En la ciudad de Mar del Plata, por ejemplo: camiones llenos de mierda fueron descargados frente a los bancos por los ahorristas.

...........................................
EL MIERDAZO The Big Shit ""
After the social uprising of December 20th 2001, there was a large growth in the protesting involvement and in the claims of the different social groups affected by the crisis (demostrations against banks organized by people who lost their savings; rutes blocking and demonstrations of Piqueteros; statal employees protested against majors´ houses, neighbourhood´s assambleys turned up and so on.) 
The situation led demonstrators to find new and different ways of protesting.
The proposal of a new way of claiming called The Big Shit, consisted in inviting all the disgusted society to keep , take and throw their own shit or shit belonging to a friend, relative or pet, over the National Congress´ gates, at the same time the diputees debated the national budget for the whole year. Under the instruction: ""It´s not going to be cancelled in case of rain or diarrhea"" a set and a performance were put on; an actor disguised as a sheep, sitting on a toilet on a red carpet, shitted at the audience´s sight. Then, he was followed by other demonstrators who felt the necessity. Others chose to take off their clothes and stood naked in front of the government. The media coverage allowed the concept of the action to spread out  around other parts of the country. For instance, in Mar del Plata, trucks full of shit were unloaded in front of the banks by the people who lost their savings.","Etcetera Etcetera<br>published via YouTube.com",http://youtu.be/8P652aVnmH8,,2007-09-01T17:36:29.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/8P652aVnmH8"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/8P652aVnmH8/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/8P652aVnmH8/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"Los Erroristas en la marcha del 24",,"En tiempos en que se confunde coherencia con irreflexión los erroristas, tal la definición del grupo, tienen sus planteos. ¿Atípico? Puede ser, pero el planteo en este caso es congruente y reflexivo, quizás demasiado si el cristal es acotado. Escuchémoslos.

Help us caption & translate this video!

http://amara.org/v/IG28/","Hernán Lo Iacono<br />published via YouTube.com",http://youtu.be/GZzq8DkJFV0,,2016-03-25T22:02:51.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/GZzq8DkJFV0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/GZzq8DkJFV0/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/GZzq8DkJFV0/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
