﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID",tags,file,itemType,collection,public,featured
441,"Imprenta Surrealista
Surrealist House",," Etcetera","Archivo Etcetera","Archivo Etcetera",1997,"Etcetera. ","Archivo Etcetera",,"Fotografia Analogica en papel",,Fotografia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.etcetera-archivo.org/files/original/8/273/2.jpg,"Still Image","<h3>441/ Laboratorio Surrealista</h3>",1,0
"CONTRIBUCION DE FEDE PLUGIN 23/02",,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/LgYsacLxo_k"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>","<a data-flickr-embed=""true"" data-header=""true"" data-footer=""true"" data-context=""true"" href=""https://www.flickr.com/photos/64283709@N08/6441888045/in/dateposted-public/"" title=""beyond the truth_error (2)""><img src=""https://live.staticflickr.com/7035/6441888045_cec7c06535_k.jpg"" width=""560"" height=""315"" alt=""beyond the truth_error (2)"" /></a>
<script async="""" src=""//embedr.flickr.com/assets/client-code.js"" charset=""utf-8""></script>",,,,,,,,,,,,"Una vez vi a estas personas en una marcha, son ustedes???
gracias por todo lo que hacen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42b1d443-acfc-464e-9a9b-cad875019a9d,,https://www.etcetera-archivo.org/files/original/210/Etcetera_pic_2.jpg,Text,,1,0
"OPERACIÓN ALEGRÍA: UNA ACCIÓN ERRORISTA PARA RECIBIR EL CAMBIO.",,"OPERACIÓN ALEGRÍA, No, You Can't, NO SE PUEDE! INTERNACIONAL ERRORISTA.
24 DE MARZO 2016, 40 ANIVERSARIO DEL GOLPE DE ESTADO DE 1976.","3 Aristas<br>published via YouTube.com",http://youtu.be/hlifbC8WSqk,,2016-06-12T17:20:59.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/hlifbC8WSqk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/hlifbC8WSqk/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/hlifbC8WSqk/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"Arte, política, etcétera...","Entrevista realizada en 2010  para RNW Media (Países Bajos) ","El colectivo de artistas Etcétera presenta en estos días en Rótterdam un recorrido por sus 13 años de actividad en diferentes espacios sociales. Este grupo nació en respuesta a las políticas neoliberales de la década del '90 que se aplicaron en Argentina y desde sus orígenes se identificó con la lucha por los derechos humanos.","Alejandro Pintamalli - RNA (Radio Nederland Wereldomroep)",http://youtu.be/IyxBJVsd0c0,,2010-06-08,"informarn<br />published via YouTube.com","<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>","<p>""Etcétera..."" Exposición (05 junio - 08 agosto 2010) MAMA (<span>Media and Moving Art Rotterdam) </span>Holanda.</p>
<p><a href=""https://thisismama.nl/en/events/home-en/etcetera/"" target=""_blank"" rel=""noopener""></a><a href=""https://thisismama.nl/en/events/home-en/etcetera/"" target=""_blank"" rel=""noopener"">https://thisismama.nl/en/events/home-en/etcetera/</a><br /><br /><a href=""https://www.flickr.com/photos/42476840@N08/albums/72157624602107490"" target=""_blank"" rel=""noopener"">Fotografias de la exposición MAMA Rotterdam</a><br /><br /></p>",,"Castellano / Español",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/IyxBJVsd0c0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/IyxBJVsd0c0/default.jpg,,,,,,,,,ef401283-bfc0-4dd9-859f-72a92ca42422,"Entrevista,Exhibición,Video",https://i.ytimg.com/vi/IyxBJVsd0c0/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"<h3><strong>Manifiesto Errorista</strong></h3>","Gráficas, afiches erroristas","Afiche realizado el marco de las actividades programadas para repudiar la presencia del presidente de Estados Unidos, George W. Bush, en la Cumbre de las Américas (2005) en la ciudad de Mar del Plata, se fundó el movimiento Internacional Errorista, una organización que reivindica el error como filosofía de vida.<br /><br />&lt;iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/C7_HadGVYo0?si=Zf2hZ1NuKBfF46fl"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen&gt;&lt;/iframe&gt;","Archivo Etcetera","<a href=""https://centroculturalborges.gob.ar/archivo-etcetera-impresiones-erradas/"" target=""_blank"" rel=""noopener"">IMPRESIONES ERRADAS</a>
<div id=""gtx-trans"" style=""position: absolute; left: -12px; top: -19.3333px;"">
<div class=""gtx-trans-icon""></div>
</div>",,2014,,"© Archivo Etcetera",,"113 x 70 cm.","Español castellano","Afiche, poster original",,,,,,,,,"Impresión tipográfica sobre papel afiche. Letter Press. ","112 x 75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/C7_HadGVYo0?si=Zf2hZ1NuKBfF46fl"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,"2014,Grafica,Internacional Errorista,Manifiesto,Poster",https://www.etcetera-archivo.org/files/original/2/270/ETC_7.jpg,"Still Image",<strong>GRÁFICA</strong>,1,1
441,"Imprenta Surrealista
Surrealist House",,"Archivo Etcetera",,,1997,,"Archivo Etcetera",,,,,Etcetera-Archi-1997-MV441-1,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"441,Fotografia,Surrealismo",https://www.etcetera-archivo.org/files/original/8/272/1.jpg,"Still Image","<h3>441/ Laboratorio Surrealista</h3>",1,1
"Grupo Etcétera. Entrevista (2006). Programa “Anfibios"" - Canal Ciudad Abierta",,"Archivo del Grupo Etcétera. <strong>Programa “Anfibios (artistas entre dos mundos)”</strong> emitido por el canal Ciudad Abierta (Buenos Aires) durante el año 2006. Entrevistas y un recorrido por la historia del Grupo Etcétera. Realización y cámara: Alejandro Chaskielberg. Producción: Karin Idelson. Agradecimientos: Carlos Trilnick.","Archivo Etcetera<br />published via YouTube.com",http://youtu.be/tuBAdipgvE4,,2020-04-17T13:13:20.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,VHS,,21:58,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/tuBAdipgvE4"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/tuBAdipgvE4/default.jpg,,,,,,,,,,"2006,Entrevista,Video","https://i.ytimg.com/vi/tuBAdipgvE4/default.jpg,https://www.etcetera-archivo.org/files/original/4/251/qr-code.png","Moving Image",<strong>VIDEO</strong>,1,1
"BP.17 / CATÁLOGO: Grupo Etcétera I Por el fin del infierno",,,"Bienal de Performance<br>published via YouTube.com",http://youtu.be/gcjgOu_szEk,,2017-08-04T13:40:23.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/gcjgOu_szEk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/gcjgOu_szEk/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/gcjgOu_szEk/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"Grupo Etcéctera en ""Acción Urgente"" (Fundación PROA)",,"A partir del sábado 5 de julio a las 17 hs, Fundación Proa presenta Acción Urgente, un panorama sudamericano de intervenciones artísticas en el espacio urbano desde la década del 90 hasta el presente. La muestra reúne el trabajo de agrupaciones y colectivos de artistas de Argentina, Bolivia, Brasil, Chile, Paraguay, Perú y Uruguay que toman la ciudad como escenario y sostén de su producción.","Distrito de las Artes<br>published via YouTube.com",http://youtu.be/V7jwLD2ifJk,,2014-07-23T17:01:43.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/V7jwLD2ifJk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/V7jwLD2ifJk/default.jpg,,,,,,,,,,,https://i.ytimg.com/vi/V7jwLD2ifJk/default.jpg,"Moving Image",<strong>VIDEO</strong>,1,0
"Estamos Todos Detenidos",,"Estamos Todos Detenidos. Esta acción inicia una serie de obras como crítica a las políticas de “seguridad” del gobierno de Eduardo Duhalde en contra de los grupos piqueteros, los vendedores y artistas ambulantes quienes podían ser detenidos bajo sospecha. La performance el verbo “detenerse” se hacía acción y la palabra se corporizaba creando una escultura social, donde los cuerpos detenidos de una veintena de personas en la vía pública, creaban una sensación de paranoia en los ocasionales transeúntes. En el volante se incluía un texto crítico a las políticas de seguridad y se presentaba con el formato de una ficha similar a las utilizadas por la policía al detener a una persona y labrar un acta de prontuario (“tocar el pianito” en la jerga popular porteña). La acción se realizaba entintando los dedos y obteniendo así las huellas del “detenido”. El texto comenzaba con la frase “Estamos todos detenidos -tiene derecho a permanecer callado. Todo lo que diga puede (y será usado en su contra)” y continuaba “Existe una distinción entre miedo y terror, el miedo es una alerta frente al peligro, permite una reacción, el terror en cambio es una conmoción que inmoviliza, paraliza a quien lo sufre”. La acción poética realizada en el centro de la ciudad logró un gran impacto, ya que durante aquellos días se producían violentos desalojos por parte de la policía en contra de los cientos de vendedores callejeros (“manteros”) que a partir de la crisis habían ocupado parques, plazas y calles peatonales.",Etcetera,,"Archivo Etcetera",05-03-02,Etcetera,"Archivo Etcetera",,"Flyer. Panfleto Objeto.",Español,,"Etcetera.Archi/Grafica-13a/2002
Etcetera.Archi/Grafica-13b/2002
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371b798a-7722-4356-be82-f1ebc4df333b,Grafica,"https://www.etcetera-archivo.org/files/original/2/176/13b_copia.tif,https://www.etcetera-archivo.org/etc_files/3_Grafica/13.jpg","Physical Object",<strong>GRÁFICA</strong>,1,0
